nuggetprime,2008-12-23,07:01:06,939,2,601369,-,1,0,A54217A96723F2E9,62254.0
MyDogBuster,2008-12-23,07:02:09,899,2,601964,-,1,0,CA61F766C82B5916,471.0
MyDogBuster,2008-12-23,07:02:43,903,2,601964,-,1,0,9599E39FCB16E55B,472.0
MyDogBuster,2008-12-23,07:03:30,951,2,601965,-,1,0,440D044D659BB812,470.0
MyDogBuster,2008-12-23,07:03:50,979,2,601965,-,1,0,57D0296DCAFA1689,472.0
MyDogBuster,2008-12-23,07:03:59,867,2,601966,-,1,0,2C6A0D01DEBE6401,472.0
MyDogBuster,2008-12-23,07:04:47,861,2,601967,-,1,0,5DC491F4D1FF402F,423.0
nuggetprime,2008-12-23,07:05:00,923,2,601372,-,1,0,55A99582FC497BAF,62486.0
MyDogBuster,2008-12-23,07:05:27,825,2,601967,-,1,0,B8F3E82F5CB18240,473.0
nuggetprime,2008-12-23,07:05:40,911,2,601358,-,1,0,DCD40FBA9066C9A3,62533.0
MyDogBuster,2008-12-23,07:05:49,979,2,601967,-,1,0,23BE7547947E4FE7,423.0
MyDogBuster,2008-12-23,07:05:53,893,2,601968,-,1,0,9C520E5F70A0BFA9,423.0
MyDogBuster,2008-12-23,07:05:54,899,2,601968,-,1,0,32AE7E71DA40298F,423.0
MyDogBuster,2008-12-23,07:06:14,895,2,601967,-,1,0,FDB29B606FDFB5B0,472.0
MyDogBuster,2008-12-23,07:06:31,957,2,601958,-,1,0,FAF2D5E3D0639C32,1304.0
nuggetprime,2008-12-23,07:07:33,817,2,601401,-,1,0,9B25AD5B48A4EDD5,62582.0
MyDogBuster,2008-12-23,07:07:36,833,2,601960,-,1,0,807C3FAE96A7E69E,1304.0
nuggetprime,2008-12-23,07:08:56,999,2,601369,-,1,0,A3A8600E1D7D143A,62723.0
nuggetprime,2008-12-23,07:09:00,985,2,601959,-,1,0,4AD1D19805E677B8,1416.0
MyDogBuster,2008-12-23,07:10:01,947,2,601968,-,1,0,F9935E5983876197,472.0
MyDogBuster,2008-12-23,07:10:37,975,2,601968,-,1,0,72551D08282A43D2,474.0
MyDogBuster,2008-12-23,07:11:20,999,2,601968,-,1,0,9049B902734B5FAB,470.0
MyDogBuster,2008-12-23,07:11:42,855,2,601969,-,1,0,7D41C9F0B185BA99,472.0
MyDogBuster,2008-12-23,07:11:50,941,2,601970,-,1,0,E1E7D02FA35887EB,423.0
MyDogBuster,2008-12-23,07:11:51,861,2,601969,-,1,0,1FCA8F9A74B51A46,472.0
nuggetprime,2008-12-23,07:12:52,939,2,601372,-,1,0,8397C5BCAF61C21C,62957.0
MyDogBuster,2008-12-23,07:12:53,1001,2,601970,-,1,0,07B16CE0F69815E7,424.0
MyDogBuster,2008-12-23,07:12:57,895,2,601971,-,1,0,496B16632A7F54FA,423.0
MyDogBuster,2008-12-23,07:12:58,835,2,601971,-,1,0,FF6B4AC775529BF8,425.0
MyDogBuster,2008-12-23,07:13:18,981,2,601970,-,1,0,B21BC497C33F613F,472.0
nuggetprime,2008-12-23,07:13:31,843,2,601360,-,1,0,966E2D31B57C8A83,63003.0
MyDogBuster,2008-12-23,07:14:05,903,2,601971,-,1,0,143C483918F08A44,471.0
nuggetprime,2008-12-23,07:15:26,895,2,601401,-,1,0,211F49A40FEA7BB4,63055.0
nuggetprime,2008-12-23,07:16:48,941,2,601370,-,1,0,D61F849DA722286F,63195.0
MyDogBuster,2008-12-23,07:17:53,955,2,601973,-,1,0,CA2E460411F8F141,472.0
MyDogBuster,2008-12-23,07:18:29,903,2,601974,-,1,0,A0BB790CEA9CCDF0,472.0
MyDogBuster,2008-12-23,07:18:46,867,2,601965,-,1,0,313D1B4101E02122,1428.0
MyDogBuster,2008-12-23,07:18:49,831,2,601965,-,1,0,4886D7D2F344DE5C,1434.0
MyDogBuster,2008-12-23,07:18:53,841,2,601975,-,1,0,58344A8FB449C071,423.0
MyDogBuster,2008-12-23,07:19:10,927,2,601974,-,1,0,671FFCB2F82EE9D7,470.0
MyDogBuster,2008-12-23,07:19:35,971,2,601974,-,1,0,C8E1CB49FDF72E8C,473.0
MyDogBuster,2008-12-23,07:19:44,871,2,601975,-,1,0,765726D476B0395B,473.0
MyDogBuster,2008-12-23,07:19:56,985,2,601975,-,1,0,5785FC7F75FAD54E,423.0
MyDogBuster,2008-12-23,07:20:00,969,2,601976,-,1,0,D47633781A333CF5,423.0
MyDogBuster,2008-12-23,07:20:01,983,2,601976,-,1,0,091C3F75AC50F4C3,424.0
nuggetprime,2008-12-23,07:20:49,837,2,601373,-,1,0,85E2255AC83E3D16,63434.0
nuggetprime,2008-12-23,07:20:50,975,2,601966,-,1,0,8101263EA900188B,1417.0
MyDogBuster,2008-12-23,07:21:10,805,2,601977,-,1,0,335582171C1A842E,472.0
nuggetprime,2008-12-23,07:21:27,901,2,601361,-,1,0,0A938F8E2765207A,63479.0
MyDogBuster,2008-12-23,07:21:58,817,2,601977,-,1,0,DA96ADB673645E8E,473.0
nuggetprime,2008-12-23,07:23:24,951,2,601401,-,1,0,14FD7BAD3ED06101,63533.0
nuggetprime,2008-12-23,07:24:49,823,2,601371,-,1,0,4F08CB3EF641A900,63676.0
MyDogBuster,2008-12-23,07:25:44,865,2,601977,-,1,0,10D21E726DCB035E,471.0
MyDogBuster,2008-12-23,07:25:57,945,2,601977,-,1,0,E982F416F0BC3306,424.0
MyDogBuster,2008-12-23,07:26:21,871,2,601977,-,1,0,9ED34EB1AF13B568,472.0
MyDogBuster,2008-12-23,07:26:59,843,2,601978,-,1,0,D41537614FB16021,423.0
MyDogBuster,2008-12-23,07:27:00,979,2,601977,-,1,0,C52D84E7844A54C6,471.0
MyDogBuster,2008-12-23,07:27:04,857,2,601978,-,1,0,2A59C6185F8E336F,424.0
MyDogBuster,2008-12-23,07:27:04,879,2,601979,-,1,0,3C255AA561B6C66C,423.0
MyDogBuster,2008-12-23,07:27:27,997,2,601977,-,1,0,CA8788F22FF8C342,472.0
MyDogBuster,2008-12-23,07:27:36,833,2,601978,-,1,0,E5DC17787ECEA763,472.0
MyDogBuster,2008-12-23,07:28:17,951,2,601971,-,1,0,B94046064CF2ADDE,1306.0
nuggetprime,2008-12-23,07:28:49,897,2,601373,-,1,0,E0D41F77345F4B88,63914.0
MyDogBuster,2008-12-23,07:29:03,969,2,601979,-,1,0,9511EBF28FDC005A,473.0
MyDogBuster,2008-12-23,07:29:21,873,2,601972,-,1,0,0F2374835AAB39A6,1305.0
nuggetprime,2008-12-23,07:29:22,807,2,601362,-,1,0,A70E364C457ECCBD,63954.0
MyDogBuster,2008-12-23,07:29:49,993,2,601979,-,1,0,D8E873675DDA07CE,471.0
nuggetprime,2008-12-23,07:31:17,857,2,601402,-,1,0,A512D01B23AE8315,64005.0
nuggetprime,2008-12-23,07:32:38,921,2,601371,-,1,0,64CB08ABDF016FD4,64144.0
MyDogBuster,2008-12-23,07:33:00,839,2,601980,-,1,0,F2609F92B3CA0F18,424.0
nuggetprime,2008-12-23,07:33:36,871,2,601973,-,1,0,197548D1E14100C0,1476.0
MyDogBuster,2008-12-23,07:33:36,825,2,601980,-,1,0,781AC59E9AD7AC61,472.0
MyDogBuster,2008-12-23,07:34:02,879,2,601980,-,1,0,ABAE5E1B6FB31923,423.0
MyDogBuster,2008-12-23,07:34:07,933,2,601980,-,1,0,3C190A67D3668373,423.0
MyDogBuster,2008-12-23,07:34:07,997,2,601981,-,1,0,5E1BCAB5CA3433B8,423.0
MyDogBuster,2008-12-23,07:34:14,875,2,601980,-,1,0,F5EF4FC68ABBE21E,473.0
MyDogBuster,2008-12-23,07:34:50,927,2,601980,-,1,0,1B44025ED496DB7B,470.0
MyDogBuster,2008-12-23,07:35:20,873,2,601982,-,1,0,7D3E991D2F3EA5AF,473.0
MyDogBuster,2008-12-23,07:35:29,893,2,601982,-,1,0,D84C4D41FBE44B44,473.0
nuggetprime,2008-12-23,07:36:41,915,2,601373,-,1,0,C68CB9C46E96C374,64385.0
MyDogBuster,2008-12-23,07:36:55,921,2,601982,-,1,0,6769AC0708A38DCF,472.0
nuggetprime,2008-12-23,07:37:15,1001,2,601362,-,1,0,5386A3971D9E5B5A,64426.0
MyDogBuster,2008-12-23,07:37:42,965,2,601982,-,1,0,B41E8EB97B0E8B5B,473.0
nuggetprime,2008-12-23,07:39:11,891,2,601402,-,1,0,017C5257B58EA4B6,64479.0
MyDogBuster,2008-12-23,07:40:03,981,2,601982,-,1,0,FB591018797B0146,423.0
nuggetprime,2008-12-23,07:40:29,969,2,601371,-,1,0,CCC89B582B076160,64615.0
MyDogBuster,2008-12-23,07:41:06,863,2,601984,-,1,0,4C3ABBA583D1B451,424.0
MyDogBuster,2008-12-23,07:41:10,899,2,601984,-,1,0,5A746B0E0F5CAE29,423.0
MyDogBuster,2008-12-23,07:41:10,903,2,601984,-,1,0,F3F105C51A19D16D,423.0
MyDogBuster,2008-12-23,07:41:28,843,2,601984,-,1,0,64EB94EC369195CD,472.0
MyDogBuster,2008-12-23,07:42:06,909,2,601984,-,1,0,668857FC4A8E3844,472.0
MyDogBuster,2008-12-23,07:42:36,919,2,601977,-,1,0,EE8B771D1836E369,1427.0
MyDogBuster,2008-12-23,07:42:39,889,2,601977,-,1,0,0C0FBD1B03DF81D9,1433.0
MyDogBuster,2008-12-23,07:42:41,861,2,601985,-,1,0,3C8255A2A2EF7094,471.0
MyDogBuster,2008-12-23,07:43:12,867,2,601985,-,1,0,7F96ED254C263A70,472.0
MyDogBuster,2008-12-23,07:43:21,885,2,601985,-,1,0,8E520479353D61D3,473.0
nuggetprime,2008-12-23,07:44:36,861,2,601374,-,1,0,FA0DF293DB1F8798,64860.0
MyDogBuster,2008-12-23,07:44:48,969,2,601985,-,1,0,F9D17ED22C434326,473.0
nuggetprime,2008-12-23,07:45:06,925,2,601363,-,1,0,8B6A0D3EE290C223,64897.0
MyDogBuster,2008-12-23,07:45:34,893,2,601986,-,1,0,F7FE0F89822ECF4D,473.0
nuggetprime,2008-12-23,07:45:37,931,2,601979,-,1,0,E5F094F87CDA3B20,1488.0
nuggetprime,2008-12-23,07:47:05,923,2,601402,-,1,0,018E6F67C2BDCB98,64953.0
MyDogBuster,2008-12-23,07:47:06,917,2,601986,-,1,0,7A8C8CB3661E27C1,423.0
MyDogBuster,2008-12-23,07:48:09,975,2,601986,-,1,0,2C1CE9EDE51A4672,423.0
MyDogBuster,2008-12-23,07:48:14,861,2,601987,-,1,0,C3BBB24A496EB981,424.0
MyDogBuster,2008-12-23,07:48:14,1001,2,601986,-,1,0,0EA488CC7928D56C,424.0
nuggetprime,2008-12-23,07:48:20,869,2,601372,-,1,0,CE8F1D17D93BBE7F,65086.0
MyDogBuster,2008-12-23,07:49:21,915,2,601987,-,1,0,B5679D4490E67971,473.0
MyDogBuster,2008-12-23,07:49:58,951,2,601987,-,1,0,249BC453110AC310,472.0
MyDogBuster,2008-12-23,07:50:01,911,2,601982,-,1,0,2BCD8CDA72A10681,1304.0
MyDogBuster,2008-12-23,07:50:31,985,2,601987,-,1,0,5CCC22581A0B8D80,470.0
MyDogBuster,2008-12-23,07:51:04,899,2,601988,-,1,0,D42E0132CC7AEAA1,472.0
MyDogBuster,2008-12-23,07:51:07,953,2,601982,-,1,0,006C898D81B8E7B7,1306.0
MyDogBuster,2008-12-23,07:51:13,977,2,601988,-,1,0,3DBCDB207CBEF659,472.0
nuggetprime,2008-12-23,07:52:30,875,2,601374,-,1,0,5E6F5D2A8FFE29BE,65334.0
MyDogBuster,2008-12-23,07:52:40,889,2,601989,-,1,0,A4452C514A988408,472.0
nuggetprime,2008-12-23,07:53:01,985,2,601363,-,1,0,CEF371B3EAF810DB,65372.0
MyDogBuster,2008-12-23,07:53:26,921,2,601989,-,1,0,030094E5BBCE48CE,472.0
MyDogBuster,2008-12-23,07:54:09,999,2,601989,-,1,0,1B07B19EC88B15DD,423.0
nuggetprime,2008-12-23,07:55:01,987,2,601402,-,1,0,07B08C6F36C243DD,65428.0
MyDogBuster,2008-12-23,07:55:12,801,2,601990,-,1,0,B822F9C9DE95C8AB,423.0
MyDogBuster,2008-12-23,07:55:17,827,2,601990,-,1,0,07DA57B565448607,423.0
MyDogBuster,2008-12-23,07:55:17,845,2,601990,-,1,0,D14D02491BEDFB95,423.0
nuggetprime,2008-12-23,07:56:28,933,2,601372,-,1,0,9BB30BFE36735EEB,65573.0
MyDogBuster,2008-12-23,07:57:12,965,2,601990,-,1,0,7D9AED6016803394,471.0
MyDogBuster,2008-12-23,07:57:51,979,2,601991,-,1,0,53A038BB8398491D,473.0
nuggetprime,2008-12-23,07:58:20,823,2,601983,-,1,0,51F523D09CD20490,1485.0
MyDogBuster,2008-12-23,07:58:22,879,2,601992,-,1,0,E7404AB239177C09,471.0
MyDogBuster,2008-12-23,07:58:57,887,2,601992,-,1,0,5838ADA224C668E6,473.0
MyDogBuster,2008-12-23,07:59:06,807,2,601993,-,1,0,047FD1F9B00C5F36,473.0
MyDogBuster,2008-12-23,08:00:33,831,2,601993,-,1,0,9D82F69980C4C3FD,473.0
MyDogBuster,2008-12-23,08:01:13,925,2,601993,-,1,0,5F5D60976D63C24B,424.0
MyDogBuster,2008-12-23,08:01:19,889,2,601993,-,1,0,FAC45A875FA10D57,473.0
nuggetprime,2008-12-23,08:02:08,975,2,601374,-,1,0,1FE1302BD9A08AC0,65911.0
MyDogBuster,2008-12-23,08:02:15,939,2,601993,-,1,0,60E063AC0C87056D,423.0
MyDogBuster,2008-12-23,08:02:20,957,2,601993,-,1,0,E64364FBBFDDFAFF,423.0
MyDogBuster,2008-12-23,08:02:21,999,2,601993,-,1,0,1CE5DBA64F47BE9D,424.0
nuggetprime,2008-12-23,08:03:03,935,2,601364,-,1,0,C52EACF9351C146D,65973.0
MyDogBuster,2008-12-23,08:05:04,815,2,601994,-,1,0,BBD1317937145FB1,472.0
MyDogBuster,2008-12-23,08:05:43,861,2,601994,-,1,0,7DDCF951891E4B88,472.0
MyDogBuster,2008-12-23,08:06:12,885,2,601994,-,1,0,6708FF7765C5B9A3,470.0
MyDogBuster,2008-12-23,08:06:27,973,2,601987,-,1,0,A36FAE8CDD57048B,1431.0
nuggetprime,2008-12-23,08:06:28,853,2,601403,-,1,0,B6BDB802C1A7B809,66115.0
MyDogBuster,2008-12-23,08:06:29,975,2,601987,-,1,0,CAEBCE56AC1D2357,1430.0
MyDogBuster,2008-12-23,08:06:49,903,2,601994,-,1,0,4EFE8507C3A6E1D6,472.0
MyDogBuster,2008-12-23,08:06:58,853,2,601995,-,1,0,A3234726E779DDBB,472.0
MyDogBuster,2008-12-23,08:08:16,961,2,601995,-,1,0,14A27701AA79F363,423.0
MyDogBuster,2008-12-23,08:08:25,949,2,601995,-,1,0,338A51537AA3DB2B,472.0
nuggetprime,2008-12-23,08:08:38,947,2,601372,-,1,0,624AA1B037351DF1,66303.0
MyDogBuster,2008-12-23,08:09:10,825,2,601996,-,1,0,7885B7EE5AC4EC7E,471.0
MyDogBuster,2008-12-23,08:09:18,855,2,601996,-,1,0,C75D283E4838EACF,423.0
MyDogBuster,2008-12-23,08:09:23,869,2,601996,-,1,0,6C819AF96570E9E7,423.0
MyDogBuster,2008-12-23,08:09:24,903,2,601996,-,1,0,9D3CA0FEDC4E364F,423.0
nuggetprime,2008-12-23,08:10:34,961,2,601989,-,1,0,5820C3A74D7B7670,1497.0
MyDogBuster,2008-12-23,08:11:46,981,2,601991,-,1,0,4CC0A1DAF092EA10,1305.0
MyDogBuster,2008-12-23,08:12:51,933,2,601992,-,1,0,6A8BB6C6443D474F,1304.0
nuggetprime,2008-12-23,08:12:51,993,2,601374,-,1,0,F82761F856BCBF15,66554.0
MyDogBuster,2008-12-23,08:12:56,909,2,601996,-,1,0,074E6882ED00154D,472.0
MyDogBuster,2008-12-23,08:13:36,999,2,601996,-,1,0,0F5DB1E981157B8D,473.0
MyDogBuster,2008-12-23,08:14:03,859,2,601997,-,1,0,62D501E00146547A,471.0
nuggetprime,2008-12-23,08:14:34,871,2,601365,-,1,0,B46F3327D7F23BD8,66664.0
MyDogBuster,2008-12-23,08:14:42,955,2,601997,-,1,0,DC2F1170EA09288D,473.0
MyDogBuster,2008-12-23,08:14:51,891,2,601998,-,1,0,B1ABE3B5468BE3E3,473.0
MyDogBuster,2008-12-23,08:15:19,915,2,601998,-,1,0,11B8DEC59DDFF066,423.0
MyDogBuster,2008-12-23,08:16:18,921,2,601998,-,1,0,718BA2F2EF56A336,473.0
MyDogBuster,2008-12-23,08:16:22,861,2,601999,-,1,0,F0EC905AC557D15A,424.0
MyDogBuster,2008-12-23,08:16:26,999,2,601999,-,1,0,5C18EBCD14768A95,423.0
MyDogBuster,2008-12-23,08:16:27,957,2,602000,-,1,0,3CA7FD49699C6DB2,423.0
nuggetprime,2008-12-23,08:16:44,963,2,601806,-,1,0,1EFAFF4AE4F80EC5,23874.0
MyDogBuster,2008-12-23,08:17:02,855,2,601999,-,1,0,ADD769C010F647B9,472.0
nuggetprime,2008-12-23,08:18:38,1001,2,601802,-,1,0,27B82DF13C72106D,24000.0
MyDogBuster,2008-12-23,08:20:47,951,2,602001,-,1,0,23A1884E668B75B0,471.0
nuggetprime,2008-12-23,08:21:28,887,2,601800,-,1,0,BC466451B473D8A4,24215.0
MyDogBuster,2008-12-23,08:21:28,825,2,602002,-,1,0,ABB8F52264B7D2FC,472.0
MyDogBuster,2008-12-23,08:21:53,945,2,602002,-,1,0,B7B5A0DB572E9E52,470.0
MyDogBuster,2008-12-23,08:22:22,889,2,602003,-,1,0,B99AB70897910ECA,423.0
nuggetprime,2008-12-23,08:22:23,873,2,601994,-,1,0,A91EA25A72E7EB10,1443.0
MyDogBuster,2008-12-23,08:22:34,975,2,602002,-,1,0,9DDF97893D159152,472.0
MyDogBuster,2008-12-23,08:22:43,981,2,602002,-,1,0,1F423B20A9DF511C,473.0
MyDogBuster,2008-12-23,08:23:26,991,2,602003,-,1,0,CDB2CBA23BE7C351,424.0
MyDogBuster,2008-12-23,08:23:30,999,2,602003,-,1,0,B48D8995005E4E60,424.0
MyDogBuster,2008-12-23,08:23:30,899,2,602004,-,1,0,C9DCC7182A3BE0F3,423.0
nuggetprime,2008-12-23,08:23:31,957,2,601810,-,1,0,8C9D15BA1F080ABB,24268.0
MyDogBuster,2008-12-23,08:24:10,901,2,602003,-,1,0,C4317FF201FB2F1E,472.0
MyDogBuster,2008-12-23,08:24:55,903,2,602004,-,1,0,B7CB49D5486D5FB8,473.0
nuggetprime,2008-12-23,08:25:24,829,2,601807,-,1,0,55018B931E770D4D,24393.0
nuggetprime,2008-12-23,08:27:08,801,2,601803,-,1,0,BB02156AB9047CF4,24510.0
MyDogBuster,2008-12-23,08:28:40,915,2,602004,-,1,0,514586834290D75A,473.0
MyDogBuster,2008-12-23,08:29:20,965,2,602004,-,1,0,D4070464F16B088B,472.0
MyDogBuster,2008-12-23,08:29:26,861,2,602005,-,1,0,5370EC80038F3B85,424.0
MyDogBuster,2008-12-23,08:29:44,969,2,602004,-,1,0,DA0683027E11E96B,471.0
nuggetprime,2008-12-23,08:29:47,929,2,601800,-,1,0,5B441FD8E16B7ABF,24714.0
MyDogBuster,2008-12-23,08:30:16,945,2,601997,-,1,0,B9AC8CA419C0DD8F,1429.0
MyDogBuster,2008-12-23,08:30:19,949,2,601997,-,1,0,63A0F1D653D49F43,1430.0
MyDogBuster,2008-12-23,08:30:26,877,2,602005,-,1,0,A7D756D38A8C83CE,472.0
MyDogBuster,2008-12-23,08:30:29,889,2,602005,-,1,0,E4DD978AB7581F8D,423.0
MyDogBuster,2008-12-23,08:30:33,915,2,602005,-,1,0,BE0F3CB4A67C05BD,423.0
MyDogBuster,2008-12-23,08:30:34,911,2,602006,-,1,0,A3D7F0710357D9A3,424.0
MyDogBuster,2008-12-23,08:30:34,885,2,602005,-,1,0,B7AC1FE2D12FEB11,471.0
nuggetprime,2008-12-23,08:31:31,971,2,601810,-,1,0,B7629B5432E31502,24747.0
MyDogBuster,2008-12-23,08:32:03,923,2,602006,-,1,0,6947D44AC7B686ED,473.0
MyDogBuster,2008-12-23,08:32:46,885,2,602007,-,1,0,5F0050DAA23C3954,471.0
nuggetprime,2008-12-23,08:33:15,895,2,601807,-,1,0,37F71D801A2820F2,24864.0
MyDogBuster,2008-12-23,08:33:32,819,2,602001,-,1,0,B475DD2604A614FD,1306.0
MyDogBuster,2008-12-23,08:34:37,849,2,602001,-,1,0,8F87DE464D2A1EE8,1306.0
nuggetprime,2008-12-23,08:35:01,861,2,601803,-,1,0,FFE78182C95BBA8B,24982.0
nuggetprime,2008-12-23,08:35:27,999,2,602000,-,1,0,70699F52B167CE8C,1493.0
MyDogBuster,2008-12-23,08:36:29,813,2,602008,-,1,0,A8DC2658D705DD91,423.0
MyDogBuster,2008-12-23,08:36:31,909,2,602007,-,1,0,0BF8D33698A35D2F,471.0
MyDogBuster,2008-12-23,08:37:13,955,2,602007,-,1,0,409CEC5E00F9BF67,473.0
MyDogBuster,2008-12-23,08:37:32,861,2,602009,-,1,0,384C6E72A3E69078,423.0
MyDogBuster,2008-12-23,08:37:33,845,2,602008,-,1,0,C6412F09313AFC64,469.0
MyDogBuster,2008-12-23,08:37:36,987,2,602009,-,1,0,560CC5F041061A3E,423.0
MyDogBuster,2008-12-23,08:37:37,867,2,602010,-,1,0,B1894490DC6A9034,423.0
nuggetprime,2008-12-23,08:37:39,847,2,601801,-,1,0,6BB6CF7AB44F16F6,25185.0
MyDogBuster,2008-12-23,08:38:19,831,2,602009,-,1,0,EF82B9D68074995B,473.0
MyDogBuster,2008-12-23,08:38:27,811,2,602011,-,1,0,99E0BC33E7B9B4F9,473.0
nuggetprime,2008-12-23,08:39:25,995,2,601810,-,1,0,4AAE477D6787BF4C,25221.0
MyDogBuster,2008-12-23,08:39:55,861,2,602011,-,1,0,2E2B662C4F6E3655,472.0
MyDogBuster,2008-12-23,08:40:39,951,2,602011,-,1,0,5913FC2F6B9AB572,473.0
nuggetprime,2008-12-23,08:41:07,961,2,601807,-,1,0,151BE5D1548C3237,25336.0
nuggetprime,2008-12-23,08:42:55,895,2,601803,-,1,0,CBC13690176FF819,25456.0
MyDogBuster,2008-12-23,08:43:32,959,2,602012,-,1,0,80AC11AB3AEA5C04,423.0
MyDogBuster,2008-12-23,08:44:22,817,2,602013,-,1,0,C6A72F2889A15BA0,471.0
MyDogBuster,2008-12-23,08:44:36,945,2,602013,-,1,0,8702A61AE0BB4EFB,424.0
MyDogBuster,2008-12-23,08:44:39,813,2,602014,-,1,0,101B3F1AEF789ADE,423.0
MyDogBuster,2008-12-23,08:44:40,827,2,602014,-,1,0,53E9D7AD0C3EA256,423.0
MyDogBuster,2008-12-23,08:45:05,895,2,602013,-,1,0,044B6772ABD0BD4B,472.0
MyDogBuster,2008-12-23,08:45:24,987,2,602013,-,1,0,AF5B6E4CB0538E8B,471.0
nuggetprime,2008-12-23,08:45:31,861,2,601801,-,1,0,FA0B5E9033C60AB7,25657.0
MyDogBuster,2008-12-23,08:46:11,857,2,602014,-,1,0,E16E867AF41B8424,472.0
MyDogBuster,2008-12-23,08:46:19,917,2,602014,-,1,0,3384EDE1BCA79F49,472.0
nuggetprime,2008-12-23,08:47:19,801,2,601811,-,1,0,83AFC7C089CFE983,25695.0
nuggetprime,2008-12-23,08:47:29,871,2,602005,-,1,0,F4DF4902B6FEA43A,1506.0
MyDogBuster,2008-12-23,08:47:48,983,2,602014,-,1,0,AFBF70B4DA5C3F0F,473.0
MyDogBuster,2008-12-23,08:48:31,823,2,602015,-,1,0,DE03C5717DD702E9,472.0
nuggetprime,2008-12-23,08:48:57,985,2,601807,-,1,0,61BF71B1286EE8BB,25805.0
MyDogBuster,2008-12-23,08:50:35,843,2,602015,-,1,0,331D7593D1C239B3,423.0
nuggetprime,2008-12-23,08:50:48,945,2,601803,-,1,0,DD4368F96A88BF4A,25929.0
MyDogBuster,2008-12-23,08:51:39,921,2,602015,-,1,0,804C90A9954D4FDE,423.0
MyDogBuster,2008-12-23,08:51:43,963,2,602015,-,1,0,0B817B73BBB1C70E,424.0
MyDogBuster,2008-12-23,08:51:43,985,2,602015,-,1,0,2940831B5335DCD7,423.0
MyDogBuster,2008-12-23,08:52:14,909,2,602015,-,1,0,0E1347BDF32FCAFD,472.0
MyDogBuster,2008-12-23,08:52:58,899,2,602016,-,1,0,89E3D26E44E0F439,473.0
MyDogBuster,2008-12-23,08:53:14,909,2,602016,-,1,0,10DC486B48B544B7,470.0
nuggetprime,2008-12-23,08:53:24,931,2,601801,-,1,0,40924A953219C69E,26130.0
MyDogBuster,2008-12-23,08:54:04,945,2,602016,-,1,0,84E09091E2F1176D,473.0
MyDogBuster,2008-12-23,08:54:06,915,2,602008,-,1,0,BF1D0685D2D42185,1430.0
MyDogBuster,2008-12-23,08:54:07,999,2,602008,-,1,0,7F799224063DC682,1428.0
MyDogBuster,2008-12-23,08:54:12,817,2,602017,-,1,0,3C27E5CBA4B8629F,473.0
nuggetprime,2008-12-23,08:55:15,811,2,601811,-,1,0,C7B2EE63B810509A,26170.0
MyDogBuster,2008-12-23,08:55:19,857,2,602012,-,1,0,A947E8DCB7AACD17,1307.0
MyDogBuster,2008-12-23,08:55:39,919,2,602017,-,1,0,B4206B3918DF7971,472.0
MyDogBuster,2008-12-23,08:56:23,885,2,602012,-,1,0,4412F5050EC10129,1306.0
MyDogBuster,2008-12-23,08:56:23,957,2,602017,-,1,0,FA8694367A72E258,472.0
nuggetprime,2008-12-23,08:56:50,879,2,601808,-,1,0,C0E8FBB086C8D26B,26278.0
MyDogBuster,2008-12-23,08:57:38,981,2,602017,-,1,0,E314708AAF35E37F,423.0
MyDogBuster,2008-12-23,08:58:24,861,2,601961,-,1,0,D752C628ECCFB5E5,7891.0
nuggetprime,2008-12-23,08:58:42,969,2,601803,-,1,0,C7C8DD492FD49093,26402.0
MyDogBuster,2008-12-23,08:58:42,813,2,602018,-,1,0,F693B216E0150709,423.0
MyDogBuster,2008-12-23,08:58:47,837,2,602018,-,1,0,9F47D5BF6580A23C,424.0
MyDogBuster,2008-12-23,08:58:47,831,2,602018,-,1,0,8A997AAEF437F4CD,424.0
nuggetprime,2008-12-23,08:59:20,923,2,602012,-,1,0,05F684187054E301,1433.0
MyDogBuster,2008-12-23,09:00:05,843,2,602018,-,1,0,6E7F9A6993CE9F7F,471.0
MyDogBuster,2008-12-23,09:00:50,941,2,602018,-,1,0,2D73A133EE4B1DAA,472.0
MyDogBuster,2008-12-23,09:01:04,993,2,602018,-,1,0,6F8D750B37C8F84D,470.0
nuggetprime,2008-12-23,09:01:23,937,2,601801,-,1,0,41EADC449D6B9E46,26608.0
MyDogBuster,2008-12-23,09:01:56,879,2,602019,-,1,0,6E4B30CF346C3E45,473.0
MyDogBuster,2008-12-23,09:02:04,803,2,602020,-,1,0,50E62141F2FE81E9,473.0
nuggetprime,2008-12-23,09:03:18,855,2,601811,-,1,0,D62B53ED4F514CD5,26653.0
MyDogBuster,2008-12-23,09:03:32,857,2,602020,-,1,0,1500A9E27D15A908,473.0
MyDogBuster,2008-12-23,09:04:03,897,2,601964,-,1,0,CC62E106BD26369A,7931.0
MyDogBuster,2008-12-23,09:04:16,899,2,602020,-,1,0,E92F672C15C8A4E2,473.0
MyDogBuster,2008-12-23,09:04:42,927,2,602020,-,1,0,BAA2EA937DC8C15D,424.0
nuggetprime,2008-12-23,09:04:51,847,2,601809,-,1,0,4B5346606A793A90,26759.0
MyDogBuster,2008-12-23,09:05:45,989,2,602020,-,1,0,AC20FD0A4FE467D0,423.0
MyDogBuster,2008-12-23,09:05:50,805,2,602021,-,1,0,E563F16F4329F719,424.0
MyDogBuster,2008-12-23,09:05:50,861,2,602021,-,1,0,F847F976BF8007A9,423.0
