MyDogBuster,2009-05-19,00:01:34,813,2,684599,-,1,0,E5FD60A7414A4DE1,653.0
MyDogBuster,2009-05-19,00:01:46,825,2,684599,-,1,0,2F19ABCC16C85E6E,653.0
MyDogBuster,2009-05-19,00:01:47,853,2,684599,-,1,0,F51C8C985DCEFEC8,654.0
MyDogBuster,2009-05-19,00:02:33,885,2,684599,-,1,0,CE814455FD649CA3,653.0
MyDogBuster,2009-05-19,00:03:12,909,2,684599,-,1,0,619AC095AE9C7C8F,654.0
MyDogBuster,2009-05-19,00:03:19,931,2,684599,-,1,0,C4CD9A055EE7F032,587.0
MyDogBuster,2009-05-19,00:03:50,949,2,684599,-,1,0,2A97ECDEBA2FADAC,588.0
MyDogBuster,2009-05-19,00:03:50,915,2,684600,-,1,0,B971F1629D6EF811,588.0
MyDogBuster,2009-05-19,00:04:02,945,2,684600,-,1,0,3B13B59690F1B372,588.0
MyDogBuster,2009-05-19,00:05:19,959,2,684600,-,1,0,CA7B4C346DDDEAC7,656.0
MyDogBuster,2009-05-19,00:05:52,805,2,684601,-,1,0,A84143B4128C0D21,656.0
MyDogBuster,2009-05-19,00:06:59,867,2,684601,-,1,0,500BAE0DEEF515F6,656.0
MyDogBuster,2009-05-19,00:07:27,871,2,684601,-,1,0,61F940F26232F3A7,657.0
MyDogBuster,2009-05-19,00:12:27,825,2,684602,-,1,0,97EE3FE7D963A924,653.0
MyDogBuster,2009-05-19,00:12:41,859,2,684603,-,1,0,D19D4D283F133F36,655.0
MyDogBuster,2009-05-19,00:12:42,917,2,684602,-,1,0,47262F065B21C3A8,656.0
MyDogBuster,2009-05-19,00:13:06,869,2,684604,-,1,0,D7963941C27CD771,587.0
MyDogBuster,2009-05-19,00:13:25,891,2,684603,-,1,0,FE9744630AED98EA,652.0
MyDogBuster,2009-05-19,00:13:37,887,2,684604,-,1,0,31A7F32170F0CB24,588.0
MyDogBuster,2009-05-19,00:13:37,899,2,684604,-,1,0,16C963222187571F,587.0
MyDogBuster,2009-05-19,00:13:49,903,2,684604,-,1,0,200CD787C4122D70,587.0
MyDogBuster,2009-05-19,00:14:05,843,2,684604,-,1,0,CB94A382C4D75E96,653.0
MyDogBuster,2009-05-19,00:16:14,923,2,684604,-,1,0,C09BA0112CC2998B,655.0
MyDogBuster,2009-05-19,00:16:46,953,2,684604,-,1,0,4791466FF95BF017,655.0
MyDogBuster,2009-05-19,00:17:54,965,2,684604,-,1,0,B5546E1BFCC4BDE7,655.0
MyDogBuster,2009-05-19,00:18:23,983,2,684604,-,1,0,E29351714B922FE8,657.0
MyDogBuster,2009-05-19,00:22:54,955,2,684605,-,1,0,AF3AD6B6D8C01CFD,588.0
MyDogBuster,2009-05-19,00:23:20,859,2,684605,-,1,0,FB336E46E0D89AC9,653.0
MyDogBuster,2009-05-19,00:23:25,921,2,684606,-,1,0,2191CE14F5A615B2,588.0
MyDogBuster,2009-05-19,00:23:25,1001,2,684606,-,1,0,D4191723BC6599B1,588.0
MyDogBuster,2009-05-19,00:23:33,867,2,684605,-,1,0,504D7BDB822B2406,653.0
MyDogBuster,2009-05-19,00:23:34,897,2,684605,-,1,0,911C0A71CC983D39,652.0
MyDogBuster,2009-05-19,00:23:37,841,2,684607,-,1,0,52151320A07221C5,588.0
MyDogBuster,2009-05-19,00:24:18,851,2,684606,-,1,0,3CA178134AD81B6E,653.0
MyDogBuster,2009-05-19,00:24:59,901,2,684607,-,1,0,687C235A8D9AECC4,654.0
MyDogBuster,2009-05-19,00:27:10,815,2,684608,-,1,0,8CC5468E722BA0C1,656.0
MyDogBuster,2009-05-19,00:27:42,825,2,684608,-,1,0,9147CF32AE067E4B,656.0
MyDogBuster,2009-05-19,00:28:50,845,2,684608,-,1,0,48E2AF2A3A92EDFB,656.0
MyDogBuster,2009-05-19,00:29:20,969,2,684608,-,1,0,0CC3307748A81607,657.0
MyDogBuster,2009-05-19,00:32:40,817,2,684609,-,1,0,B97769CAEE7FF9F3,587.0
MyDogBuster,2009-05-19,00:33:11,843,2,684610,-,1,0,764289F1674DA6A5,586.0
MyDogBuster,2009-05-19,00:33:12,803,2,684610,-,1,0,67FCEBC1EB74DEB8,587.0
MyDogBuster,2009-05-19,00:33:25,971,2,684610,-,1,0,2017381FED68CCAE,588.0
MyDogBuster,2009-05-19,00:34:12,895,2,684609,-,1,0,B07D1628CD0EBC08,652.0
MyDogBuster,2009-05-19,00:34:26,845,2,684610,-,1,0,B74106D4A6A4DB0A,653.0
MyDogBuster,2009-05-19,00:34:27,957,2,684610,-,1,0,C1E0E15B54893FE4,653.0
MyDogBuster,2009-05-19,00:35:10,889,2,684611,-,1,0,97B17F29A413CF1B,652.0
MyDogBuster,2009-05-19,00:35:52,913,2,684611,-,1,0,EFFE8C8DCDE2F08C,653.0
MyDogBuster,2009-05-19,00:38:04,939,2,684611,-,1,0,A5AF75ABCF02F93A,654.0
MyDogBuster,2009-05-19,00:38:37,929,2,684612,-,1,0,FD0FE439868B9C11,656.0
MyDogBuster,2009-05-19,00:39:45,965,2,684612,-,1,0,56E0251BA4DD1ED3,655.0
MyDogBuster,2009-05-19,00:40:15,985,2,684613,-,1,0,3A414783A75CFB51,656.0
MyDogBuster,2009-05-19,00:42:28,915,2,684614,-,1,0,2FD66B0DF08B46B7,588.0
MyDogBuster,2009-05-19,00:42:59,935,2,684614,-,1,0,73AB3677F38DBB9E,587.0
MyDogBuster,2009-05-19,00:42:59,923,2,684614,-,1,0,E2E94D5B2E561546,588.0
MyDogBuster,2009-05-19,00:43:12,941,2,684614,-,1,0,24362EC3A569FE15,588.0
MyDogBuster,2009-05-19,00:45:05,945,2,684614,-,1,0,0F00BAE530FD9E14,653.0
MyDogBuster,2009-05-19,00:45:19,861,2,684615,-,1,0,2686F4F297F9A776,654.0
MyDogBuster,2009-05-19,00:45:20,909,2,684615,-,1,0,2009D6FAD915D41E,653.0
MyDogBuster,2009-05-19,00:46:03,825,2,684616,-,1,0,32F54E0DCE4FADBA,653.0
MyDogBuster,2009-05-19,00:46:46,873,2,684616,-,1,0,4873CD37F32C503A,654.0
MyDogBuster,2009-05-19,00:49:00,923,2,684616,-,1,0,DAAEB93A89F06453,656.0
MyDogBuster,2009-05-19,00:49:33,989,2,684616,-,1,0,198FEC1144EDB6E1,656.0
MyDogBuster,2009-05-19,00:50:41,999,2,684616,-,1,0,5E40266B3FB65026,656.0
MyDogBuster,2009-05-19,00:51:11,867,2,684617,-,1,0,B122C3152A7F3968,656.0
MyDogBuster,2009-05-19,00:52:15,837,2,684618,-,1,0,BC1A2D307A1EBFE3,587.0
MyDogBuster,2009-05-19,00:52:46,1001,2,684618,-,1,0,31CA7C00738530D6,587.0
MyDogBuster,2009-05-19,00:52:46,887,2,684618,-,1,0,48DF9C23C01085D2,587.0
MyDogBuster,2009-05-19,00:53:00,811,2,684619,-,1,0,2216418FA7BE7787,588.0
MyDogBuster,2009-05-19,00:55:58,883,2,684619,-,1,0,78FD67031A9042F9,653.0
MyDogBuster,2009-05-19,00:56:12,913,2,684619,-,1,0,D3285ECDDC1AF53E,653.0
MyDogBuster,2009-05-19,00:56:13,951,2,684619,-,1,0,166EC301DEA2CF6D,653.0
MyDogBuster,2009-05-19,00:56:54,975,2,684619,-,1,0,60CCCA25750E850D,651.0
MyDogBuster,2009-05-19,00:57:41,979,2,684619,-,1,0,A1725F4159DED1D2,655.0
MyDogBuster,2009-05-19,00:59:54,803,2,684620,-,1,0,23EBB9C07CC46101,654.0
MyDogBuster,2009-05-19,01:00:28,819,2,684620,-,1,0,0A12AE89CCFAD469,656.0
MyDogBuster,2009-05-19,01:01:36,897,2,684620,-,1,0,B7B25161B098E94B,655.0
MyDogBuster,2009-05-19,01:02:03,963,2,684620,-,1,0,8D37F73896ACA4A6,588.0
MyDogBuster,2009-05-19,01:02:08,935,2,684620,-,1,0,E5B7B8BCA2F9C776,657.0
MyDogBuster,2009-05-19,01:02:33,865,2,684621,-,1,0,D16690A06695EC84,588.0
MyDogBuster,2009-05-19,01:02:33,937,2,684621,-,1,0,891F2389A4FD20F8,587.0
MyDogBuster,2009-05-19,01:02:47,999,2,684621,-,1,0,D1F3F577DF3B2BC5,587.0
MyDogBuster,2009-05-19,01:06:51,801,2,684622,-,1,0,F56B60B20B64AECF,653.0
MyDogBuster,2009-05-19,01:07:04,813,2,684622,-,1,0,5EFF73A43231FC3C,653.0
MyDogBuster,2009-05-19,01:07:06,821,2,684622,-,1,0,1E90A17E52C781B8,653.0
MyDogBuster,2009-05-19,01:07:47,911,2,684622,-,1,0,EA5283442668082A,653.0
MyDogBuster,2009-05-19,01:08:34,889,2,684623,-,1,0,2DCAD5EE56CBBD72,653.0
MyDogBuster,2009-05-19,01:10:51,981,2,684623,-,1,0,B2DDF84E239146B2,657.0
MyDogBuster,2009-05-19,01:11:24,985,2,684623,-,1,0,F08D66A337D93F8F,656.0
MyDogBuster,2009-05-19,01:11:50,873,2,684624,-,1,0,DD62912BD8B42EDC,587.0
MyDogBuster,2009-05-19,01:12:21,899,2,684624,-,1,0,634EE5F48CAEF7DF,588.0
MyDogBuster,2009-05-19,01:12:21,831,2,684625,-,1,0,E09E8FC026950F0C,588.0
MyDogBuster,2009-05-19,01:12:31,999,2,684623,-,1,0,F201E2B8BEAEE3B2,655.0
MyDogBuster,2009-05-19,01:12:34,847,2,684625,-,1,0,0E4938F0C5284D80,587.0
MyDogBuster,2009-05-19,01:13:04,875,2,684624,-,1,0,075A1DDE6F8B3BC2,656.0
MyDogBuster,2009-05-19,01:17:44,855,2,684625,-,1,0,255E771474D8A6DB,653.0
MyDogBuster,2009-05-19,01:17:57,975,2,684625,-,1,0,D445130450C9F6EB,653.0
MyDogBuster,2009-05-19,01:18:00,827,2,684626,-,1,0,1A364E9190F9E995,654.0
MyDogBuster,2009-05-19,01:18:40,917,2,684626,-,1,0,B4A07F185AA1F3D1,653.0
MyDogBuster,2009-05-19,01:19:28,957,2,684626,-,1,0,36FD8E48F18EB7C8,654.0
MyDogBuster,2009-05-19,01:21:38,909,2,684627,-,1,0,003A770603E0E705,588.0
MyDogBuster,2009-05-19,01:21:46,971,2,684626,-,1,0,7FAA9F05212ACC1F,655.0
MyDogBuster,2009-05-19,01:22:07,963,2,684627,-,1,0,042074D837C359DB,586.0
MyDogBuster,2009-05-19,01:22:08,961,2,684627,-,1,0,C8516438F9C2E1C0,588.0
MyDogBuster,2009-05-19,01:22:19,1001,2,684626,-,1,0,F52FF5A1E6F62C29,655.0
MyDogBuster,2009-05-19,01:22:21,825,2,684628,-,1,0,DEE398366787F0F8,587.0
MyDogBuster,2009-05-19,01:23:27,975,2,684627,-,1,0,4635E8A16F2BCF28,656.0
MyDogBuster,2009-05-19,01:24:12,827,2,684628,-,1,0,9EB81ACD8821754C,668.0
MyDogBuster,2009-05-19,01:28:37,863,2,684628,-,1,0,BB22B1B8F7861558,653.0
MyDogBuster,2009-05-19,01:28:50,923,2,684628,-,1,0,EC53E1D5C5218DE7,653.0
MyDogBuster,2009-05-19,01:28:52,831,2,684629,-,1,0,89CC85EDBE37E8AE,652.0
MyDogBuster,2009-05-19,01:29:33,855,2,684629,-,1,0,D4162DE4DA493A7E,653.0
MyDogBuster,2009-05-19,01:30:21,879,2,684629,-,1,0,D0767142469D90FD,653.0
MyDogBuster,2009-05-19,01:31:26,945,2,684629,-,1,0,EA895FEE9EF498D9,588.0
MyDogBuster,2009-05-19,01:31:55,891,2,684630,-,1,0,E2D5152AABE44351,588.0
MyDogBuster,2009-05-19,01:31:56,819,2,684631,-,1,0,D66BE599C10A4C67,588.0
MyDogBuster,2009-05-19,01:32:09,969,2,684631,-,1,0,B5FD4AAD112C1B4A,588.0
MyDogBuster,2009-05-19,01:32:48,991,2,684629,-,1,0,2D09D5A76253F3FC,662.0
MyDogBuster,2009-05-19,01:33:21,855,2,684631,-,1,0,5692D60745DBF8DF,662.0
MyDogBuster,2009-05-19,01:34:23,843,2,684632,-,1,0,1ECA1A2009799735,656.0
MyDogBuster,2009-05-19,01:35:07,893,2,684632,-,1,0,540FC9FF2D996CE5,655.0
MyDogBuster,2009-05-19,01:39:30,903,2,684632,-,1,0,082F7D9F14BC0A73,653.0
MyDogBuster,2009-05-19,01:39:43,959,2,684632,-,1,0,A05A78BDCA70B6CB,653.0
MyDogBuster,2009-05-19,01:39:45,963,2,684632,-,1,0,AA6F5C45DE7491A7,653.0
MyDogBuster,2009-05-19,01:40:25,835,2,684633,-,1,0,92DCD7D860948906,652.0
MyDogBuster,2009-05-19,01:41:13,921,2,684633,-,1,0,4B53532246A536B2,587.0
MyDogBuster,2009-05-19,01:41:15,877,2,684633,-,1,0,CEDFA0B343ECFF3C,654.0
MyDogBuster,2009-05-19,01:41:42,999,2,684633,-,1,0,DCBC50C810F5005A,587.0
MyDogBuster,2009-05-19,01:41:43,803,2,684634,-,1,0,D590186076B1493F,587.0
MyDogBuster,2009-05-19,01:41:57,825,2,684634,-,1,0,741FA69A70724B7A,588.0
MyDogBuster,2009-05-19,01:43:43,857,2,684634,-,1,0,0EFA447A5C9856FD,656.0
MyDogBuster,2009-05-19,01:44:17,887,2,684634,-,1,0,C1432E6CF1DEB14E,656.0
MyDogBuster,2009-05-19,01:45:19,947,2,684634,-,1,0,2BB25431D1380191,656.0
MyDogBuster,2009-05-19,01:46:04,993,2,684634,-,1,0,2142BD20E74502F0,657.0
MyDogBuster,2009-05-19,01:50:23,825,2,684635,-,1,0,7CA9759455F58009,653.0
MyDogBuster,2009-05-19,01:50:36,979,2,684635,-,1,0,56BFE79D637A418A,653.0
MyDogBuster,2009-05-19,01:50:38,843,2,684636,-,1,0,675153D440F482F3,653.0
MyDogBuster,2009-05-19,01:51:01,927,2,684636,-,1,0,20B67BB667B8D4C3,588.0
MyDogBuster,2009-05-19,01:51:18,875,2,684636,-,1,0,072E41AA6DC503E1,653.0
MyDogBuster,2009-05-19,01:51:29,861,2,684637,-,1,0,8D1E8A336E08B22D,587.0
MyDogBuster,2009-05-19,01:51:31,871,2,684637,-,1,0,7DB1608424F81F4B,588.0
MyDogBuster,2009-05-19,01:51:44,919,2,684637,-,1,0,F24CEAF30A8C4CE4,587.0
MyDogBuster,2009-05-19,01:52:08,801,2,684637,-,1,0,8453B2ED3C3EF672,653.0
MyDogBuster,2009-05-19,01:54:38,831,2,684638,-,1,0,F83878358ED8199F,655.0
MyDogBuster,2009-05-19,01:55:12,923,2,684638,-,1,0,ED1149B4B52FBAAE,655.0
MyDogBuster,2009-05-19,01:56:14,927,2,684638,-,1,0,10724033AFEA63D3,655.0
MyDogBuster,2009-05-19,01:57:00,945,2,684638,-,1,0,4D9A6B05AC0B3782,656.0
MyDogBuster,2009-05-19,02:00:49,985,2,684639,-,1,0,11499B47468B590D,588.0
MyDogBuster,2009-05-19,02:01:16,971,2,684638,-,1,0,322869B0F721FB7C,653.0
MyDogBuster,2009-05-19,02:01:17,899,2,684640,-,1,0,9F6167BAF59F23D8,588.0
MyDogBuster,2009-05-19,02:01:18,915,2,684640,-,1,0,8437A95BFF853022,587.0
MyDogBuster,2009-05-19,02:01:29,843,2,684639,-,1,0,4D138DC9BA64B365,653.0
MyDogBuster,2009-05-19,02:01:31,969,2,684639,-,1,0,D4839816ABECF2E7,653.0
MyDogBuster,2009-05-19,02:01:32,965,2,684640,-,1,0,2F7509AFABF84600,588.0
MyDogBuster,2009-05-19,02:02:10,857,2,684640,-,1,0,6645F516DEF8F8BC,652.0
MyDogBuster,2009-05-19,02:03:02,837,2,684641,-,1,0,F39FCC86033797DD,654.0
MyDogBuster,2009-05-19,02:05:33,879,2,684641,-,1,0,E4B5A64FA763D985,656.0
MyDogBuster,2009-05-19,02:06:08,925,2,684641,-,1,0,4180C225BC18E1AB,656.0
MyDogBuster,2009-05-19,02:07:10,987,2,684641,-,1,0,C8CF4B99F1C524EC,656.0
MyDogBuster,2009-05-19,02:07:56,807,2,684642,-,1,0,33CD382A19188843,656.0
MyDogBuster,2009-05-19,02:10:35,941,2,684642,-,1,0,8668469A4BFE7865,587.0
MyDogBuster,2009-05-19,02:11:04,805,2,684643,-,1,0,4BEA3FF6FE7B52DE,588.0
MyDogBuster,2009-05-19,02:11:06,813,2,684643,-,1,0,CAAE26BC2FDAE226,588.0
MyDogBuster,2009-05-19,02:11:18,895,2,684643,-,1,0,BA73624CE851C776,586.0
MyDogBuster,2009-05-19,02:12:09,1001,2,684642,-,1,0,8A3822A7E159CF1E,653.0
MyDogBuster,2009-05-19,02:12:22,853,2,684643,-,1,0,2A0F222A3D3590D9,653.0
MyDogBuster,2009-05-19,02:12:24,885,2,684643,-,1,0,CFE2EEF94DDB3A9A,653.0
MyDogBuster,2009-05-19,02:13:02,813,2,684644,-,1,0,198EEB927FADCE08,652.0
MyDogBuster,2009-05-19,02:13:55,983,2,684644,-,1,0,167F68E94B84E75C,653.0
MyDogBuster,2009-05-19,02:16:28,819,2,684645,-,1,0,E54E5C681FAC2B90,655.0
MyDogBuster,2009-05-19,02:17:03,847,2,684645,-,1,0,C8BAB8648285A789,656.0
MyDogBuster,2009-05-19,02:18:05,889,2,684645,-,1,0,EE23E40D305FB045,655.0
MyDogBuster,2009-05-19,02:18:52,921,2,684645,-,1,0,780F9849FCA289B7,656.0
MyDogBuster,2009-05-19,02:20:23,927,2,684645,-,1,0,6BA3337310D44F9E,588.0
MyDogBuster,2009-05-19,02:20:52,955,2,684645,-,1,0,511BA3BA5E3E9EBE,588.0
MyDogBuster,2009-05-19,02:20:54,979,2,684645,-,1,0,ECF6DC8C51F97446,588.0
MyDogBuster,2009-05-19,02:21:06,815,2,684646,-,1,0,5E9A323E7A4102B7,588.0
MyDogBuster,2009-05-19,02:23:01,891,2,684646,-,1,0,C95A036E9B2F45FC,652.0
MyDogBuster,2009-05-19,02:23:15,987,2,684646,-,1,0,3AB6B524A2AEEC37,653.0
MyDogBuster,2009-05-19,02:23:17,825,2,684647,-,1,0,98BD7A99830246E8,653.0
MyDogBuster,2009-05-19,02:23:54,865,2,684647,-,1,0,C3D772A1850AB3F6,652.0
MyDogBuster,2009-05-19,02:24:49,885,2,684647,-,1,0,3A56B2E1FC7D88A3,654.0
MyDogBuster,2009-05-19,02:27:24,819,2,684648,-,1,0,B502755110FED58A,656.0
MyDogBuster,2009-05-19,02:27:59,959,2,684648,-,1,0,B7294A69725A1EC0,656.0
MyDogBuster,2009-05-19,02:29:01,999,2,684648,-,1,0,5E73B74249ED3DEB,656.0
MyDogBuster,2009-05-19,02:29:47,835,2,684649,-,1,0,E5773C02FEF8A790,655.0
MyDogBuster,2009-05-19,02:30:10,847,2,684649,-,1,0,F007CC9DD9F07827,587.0
MyDogBuster,2009-05-19,02:30:39,951,2,684649,-,1,0,1E60B7A39FB9D8BC,587.0
MyDogBuster,2009-05-19,02:30:41,909,2,684651,-,1,0,E071F6881E0E849D,587.0
MyDogBuster,2009-05-19,02:30:52,945,2,684651,-,1,0,F84317FF5B823A18,586.0
MyDogBuster,2009-05-19,02:33:55,949,2,684651,-,1,0,7F023C8584EC7969,654.0
MyDogBuster,2009-05-19,02:34:08,819,2,684652,-,1,0,CA9E9F5126EA40EC,653.0
MyDogBuster,2009-05-19,02:34:10,869,2,684652,-,1,0,FC3EEE9728928074,653.0
MyDogBuster,2009-05-19,02:34:47,989,2,684652,-,1,0,6FC82C363B6C8AF1,653.0
MyDogBuster,2009-05-19,02:35:42,995,2,684652,-,1,0,247BE2AF769FDCDE,653.0
MyDogBuster,2009-05-19,02:38:19,805,2,684653,-,1,0,E93C9DED39E6F405,655.0
MyDogBuster,2009-05-19,02:38:54,861,2,684653,-,1,0,D20474C6C2EA045F,656.0
MyDogBuster,2009-05-19,02:39:55,885,2,684653,-,1,0,04798594D58EF157,655.0
MyDogBuster,2009-05-19,02:39:58,945,2,684653,-,1,0,041BC35B3446F2EC,588.0
MyDogBuster,2009-05-19,02:40:27,861,2,684654,-,1,0,61A9F85335E4AB6C,588.0
MyDogBuster,2009-05-19,02:40:28,927,2,684654,-,1,0,47478A8730B56A13,587.0
MyDogBuster,2009-05-19,02:40:39,945,2,684654,-,1,0,423C7436153703FC,587.0
MyDogBuster,2009-05-19,02:40:43,937,2,684653,-,1,0,9DC11BD7A055B1D6,656.0
MyDogBuster,2009-05-19,02:44:47,983,2,684654,-,1,0,4A853C563B264744,652.0
MyDogBuster,2009-05-19,02:45:01,1001,2,684654,-,1,0,C08B1DD7D3502EB9,653.0
MyDogBuster,2009-05-19,02:45:03,909,2,684655,-,1,0,1FAF10D623CAB19D,653.0
MyDogBuster,2009-05-19,02:45:40,943,2,684655,-,1,0,32AB18D965A1EE33,653.0
MyDogBuster,2009-05-19,02:46:36,961,2,684655,-,1,0,42F6A83010630D66,654.0
MyDogBuster,2009-05-19,02:49:15,973,2,684655,-,1,0,E5BC8B998B9944E9,656.0
MyDogBuster,2009-05-19,02:49:45,917,2,684656,-,1,0,633BF2A5B55D58FB,587.0
MyDogBuster,2009-05-19,02:49:48,839,2,684656,-,1,0,BC19BBAFA4C68AB5,654.0
MyDogBuster,2009-05-19,02:50:14,817,2,684657,-,1,0,5DBA448A5522630A,587.0
MyDogBuster,2009-05-19,02:50:15,819,2,684657,-,1,0,4EC53AB8AC83B666,587.0
MyDogBuster,2009-05-19,02:50:27,831,2,684657,-,1,0,C85BFBB3FE904938,588.0
MyDogBuster,2009-05-19,02:50:51,873,2,684656,-,1,0,69346AB5A6245381,656.0
MyDogBuster,2009-05-19,02:51:38,945,2,684657,-,1,0,9625A44D3C755BE8,655.0
MyDogBuster,2009-05-19,02:55:41,833,2,684658,-,1,0,4806BF9F620C9DA9,654.0
MyDogBuster,2009-05-19,02:55:53,981,2,684658,-,1,0,8C1320535C1F6E65,652.0
MyDogBuster,2009-05-19,02:55:56,811,2,684659,-,1,0,9ED81BAE0BB7ADF2,653.0
MyDogBuster,2009-05-19,02:56:33,855,2,684659,-,1,0,AD8D12830996E7C7,653.0
MyDogBuster,2009-05-19,02:57:29,885,2,684659,-,1,0,38D0BC559FE03A1A,653.0
MyDogBuster,2009-05-19,02:59:33,949,2,684659,-,1,0,602AE58738600FA4,588.0
MyDogBuster,2009-05-19,03:00:02,873,2,684660,-,1,0,23F6198ABBB8338B,588.0
MyDogBuster,2009-05-19,03:00:03,879,2,684660,-,1,0,2E931FC5D43DD71A,588.0
MyDogBuster,2009-05-19,03:00:10,909,2,684659,-,1,0,943DE8942E31846D,655.0
MyDogBuster,2009-05-19,03:00:14,929,2,684660,-,1,0,8DCF689F5F44471D,587.0
MyDogBuster,2009-05-19,03:00:44,825,2,684660,-,1,0,540B97B82980E78C,656.0
MyDogBuster,2009-05-19,03:01:46,829,2,684661,-,1,0,78ABA75EDDDD512E,655.0
MyDogBuster,2009-05-19,03:02:36,855,2,684661,-,1,0,795288FA52960738,658.0
MyDogBuster,2009-05-19,03:06:33,859,2,684661,-,1,0,A4D0AACD47485C65,652.0
MyDogBuster,2009-05-19,03:06:47,951,2,684661,-,1,0,1518E9E2E30FCB5B,654.0
MyDogBuster,2009-05-19,03:06:49,955,2,684661,-,1,0,DFF24F97F8F73472,653.0
MyDogBuster,2009-05-19,03:07:25,827,2,684662,-,1,0,0211C20DBF126DE1,652.0
MyDogBuster,2009-05-19,03:08:23,873,2,684662,-,1,0,0C3C08D17D53C029,654.0
MyDogBuster,2009-05-19,03:09:21,885,2,684662,-,1,0,E189D6FAB0F5D213,588.0
MyDogBuster,2009-05-19,03:09:50,1001,2,684662,-,1,0,FF194C126D2FBC02,587.0
MyDogBuster,2009-05-19,03:09:50,951,2,684662,-,1,0,6E580AE4FE73A07A,588.0
MyDogBuster,2009-05-19,03:10:02,885,2,684663,-,1,0,7464F40A3DE64C2B,588.0
MyDogBuster,2009-05-19,03:11:06,853,2,684663,-,1,0,C5C9114859613FB2,656.0
MyDogBuster,2009-05-19,03:11:39,961,2,684663,-,1,0,4DC8338091683C96,655.0
MyDogBuster,2009-05-19,03:12:42,803,2,684664,-,1,0,EA081817F3D8C2CD,656.0
MyDogBuster,2009-05-19,03:13:31,825,2,684664,-,1,0,CDD3D113AE1DA226,655.0
MyDogBuster,2009-05-19,03:17:27,863,2,684664,-,1,0,B4D3B13189D31297,654.0
MyDogBuster,2009-05-19,03:17:41,869,2,684664,-,1,0,20EC647F1CF81252,654.0
MyDogBuster,2009-05-19,03:17:42,927,2,684664,-,1,0,95A34EF03024FC18,653.0
MyDogBuster,2009-05-19,03:18:18,989,2,684664,-,1,0,12D4E78141C46403,653.0
MyDogBuster,2009-05-19,03:19:08,909,2,684665,-,1,0,A99C8442485E6C0D,587.0
MyDogBuster,2009-05-19,03:19:16,907,2,684665,-,1,0,BD9B7322DDCAE52A,653.0
MyDogBuster,2009-05-19,03:19:37,843,2,684666,-,1,0,60D5A6B6BAABCEBA,588.0
MyDogBuster,2009-05-19,03:19:37,923,2,684666,-,1,0,A5627B936B6DCAB2,587.0
MyDogBuster,2009-05-19,03:19:49,947,2,684666,-,1,0,1B00A1C9FD926E3A,587.0
MyDogBuster,2009-05-19,03:22:01,859,2,684667,-,1,0,70854BD15C00F3AA,655.0
MyDogBuster,2009-05-19,03:22:35,909,2,684667,-,1,0,FFD403F6C9FA7DA5,656.0
MyDogBuster,2009-05-19,03:23:36,909,2,684668,-,1,0,0612313AFE06F9BD,654.0
MyDogBuster,2009-05-19,03:24:27,915,2,684668,-,1,0,425D2D4DF3F58B91,656.0
MyDogBuster,2009-05-19,03:28:19,935,2,684668,-,1,1,,652.0
MyDogBuster,2009-05-19,03:28:34,995,2,684668,-,1,0,5A352FE7466BA59E,653.0
MyDogBuster,2009-05-19,03:28:35,907,2,684669,-,1,0,0AAC5D4272B41C3B,653.0
MyDogBuster,2009-05-19,03:28:56,921,2,684669,-,1,0,C535DEAB80DA8907,588.0
MyDogBuster,2009-05-19,03:29:10,919,2,684669,-,1,0,60AAC636B67CBE5F,652.0
MyDogBuster,2009-05-19,03:29:24,843,2,684670,-,1,0,187E457A3147477B,587.0
MyDogBuster,2009-05-19,03:29:25,827,2,684670,-,1,0,B058F43A594FFDCC,588.0
MyDogBuster,2009-05-19,03:29:37,917,2,684670,-,1,0,0C697A6FF1A95A7E,588.0
MyDogBuster,2009-05-19,03:30:10,951,2,684669,-,1,0,4E8EBE85120E5163,654.0
MyDogBuster,2009-05-19,03:32:57,945,2,684670,-,1,0,1B49C0CD302EA7F1,656.0
MyDogBuster,2009-05-19,03:33:29,965,2,684670,-,1,0,294CF10166790A74,654.0
MyDogBuster,2009-05-19,03:34:32,971,2,684670,-,1,0,53D970696F23D08E,656.0
MyDogBuster,2009-05-19,03:35:22,841,2,684671,-,1,0,02BE200568FA732C,655.0
MyDogBuster,2009-05-19,03:38:44,879,2,684672,-,1,0,0D1896529F979202,588.0
MyDogBuster,2009-05-19,03:39:10,885,2,684673,-,1,0,806129EF72F4FB90,586.0
MyDogBuster,2009-05-19,03:39:12,895,2,684673,-,1,0,B47873ED0DEDC094,587.0
MyDogBuster,2009-05-19,03:39:13,879,2,684671,-,1,0,063247794179E6A9,654.0
MyDogBuster,2009-05-19,03:39:25,915,2,684673,-,1,0,562357DB6720A3EA,588.0
MyDogBuster,2009-05-19,03:39:27,981,2,684671,-,1,0,BCD0FD642A26EF5B,654.0
MyDogBuster,2009-05-19,03:39:28,849,2,684672,-,1,0,A215DAD26ADED50E,653.0
MyDogBuster,2009-05-19,03:40:03,831,2,684673,-,1,0,5D6E88B09CD38651,653.0
MyDogBuster,2009-05-19,03:41:03,987,2,684673,-,1,0,B6446F4B667E62A3,653.0
MyDogBuster,2009-05-19,03:43:53,827,2,684674,-,1,0,351E6EE97D28B0B2,656.0
MyDogBuster,2009-05-19,03:44:25,823,2,684675,-,1,0,D8E74C47034D59FE,656.0
