MyDogBuster,2008-12-21,07:03:15,407,2,581936,-,1,0,A9F8909994E3D855,456.0
MyDogBuster,2008-12-21,07:03:51,855,2,581933,-,1,0,360297DA8EE1E9A8,1259.0
MyDogBuster,2008-12-21,07:04:05,455,2,581936,-,1,0,BCA7FC718D32F650,456.0
MyDogBuster,2008-12-21,07:04:51,465,2,581936,-,1,0,4B3DC57A18F4581F,457.0
MyDogBuster,2008-12-21,07:05:15,479,2,581936,-,1,0,8473B60C62604605,457.0
MyDogBuster,2008-12-21,07:05:18,453,2,581934,-,1,0,5BC3C0AAA0E4CFA2,1259.0
MyDogBuster,2008-12-21,07:05:35,801,2,581933,-,1,0,8C9D9C6C453116B8,1382.0
MyDogBuster,2008-12-21,07:05:39,629,2,581936,-,1,0,2357A4CC767662C7,410.0
MyDogBuster,2008-12-21,07:05:40,847,2,581933,-,1,0,031553400CA661FE,1382.0
MyDogBuster,2008-12-21,07:05:47,689,2,581936,-,1,0,F858CC61210469B2,409.0
MyDogBuster,2008-12-21,07:05:48,519,2,581936,-,1,0,DB3C0146D04D3AC7,455.0
MyDogBuster,2008-12-21,07:05:55,755,2,581936,-,1,0,604373613D189149,409.0
MyDogBuster,2008-12-21,07:05:56,585,2,581936,-,1,0,9A59B0AA7E212924,458.0
MyDogBuster,2008-12-21,07:06:10,869,2,581936,-,1,0,A5DFDCD7429E695F,409.0
MyDogBuster,2008-12-21,07:06:22,903,2,581936,-,1,0,99F5C3A9EB091AE9,409.0
MyDogBuster,2008-12-21,07:06:30,669,2,581936,-,1,0,BCCFAAE89155BCDB,456.0
MyDogBuster,2008-12-21,07:06:32,409,2,581937,-,1,0,558CB6DA1FAE2E27,409.0
MyDogBuster,2008-12-21,07:06:33,677,2,581936,-,1,0,B04D456B835EBD32,458.0
MyDogBuster,2008-12-21,07:06:40,457,2,581937,-,1,0,C78DB1780FE4B9A4,410.0
MyDogBuster,2008-12-21,07:06:41,531,2,581937,-,1,0,CFAC53F1877B8337,409.0
MyDogBuster,2008-12-21,07:06:51,857,2,581936,-,1,0,31E75B31C2CEBEBC,456.0
MyDogBuster,2008-12-21,07:10:52,577,2,581937,-,1,0,193E50F618E092E0,457.0
MyDogBuster,2008-12-21,07:11:41,667,2,581937,-,1,0,A25B69FF740DC4DD,456.0
MyDogBuster,2008-12-21,07:12:28,699,2,581937,-,1,0,0E2B1A821DE7430F,457.0
MyDogBuster,2008-12-21,07:12:28,909,2,581937,-,1,0,33D3408CC5DF576E,409.0
MyDogBuster,2008-12-21,07:12:36,645,2,581938,-,1,0,59A5E72699D6A645,409.0
MyDogBuster,2008-12-21,07:12:47,813,2,581938,-,1,0,09FBE39F3704607A,412.0
MyDogBuster,2008-12-21,07:12:51,709,2,581937,-,1,0,EC63F2776AAAFDB8,456.0
MyDogBuster,2008-12-21,07:13:01,923,2,581938,-,1,0,5CB0FBC51F768EBB,411.0
MyDogBuster,2008-12-21,07:13:11,981,2,581938,-,1,0,67F3FDBF8F4EAAF1,409.0
MyDogBuster,2008-12-21,07:13:21,421,2,581939,-,1,0,1F54603B6233742D,409.0
MyDogBuster,2008-12-21,07:13:22,671,2,581938,-,1,0,D2C388CBC270EB9B,454.0
MyDogBuster,2008-12-21,07:13:29,531,2,581939,-,1,0,958A641DA121B5C9,409.0
MyDogBuster,2008-12-21,07:13:30,595,2,581939,-,1,0,1E172837AF566576,409.0
MyDogBuster,2008-12-21,07:13:32,827,2,581938,-,1,0,C6BFFEEF179A2EDA,456.0
MyDogBuster,2008-12-21,07:14:06,987,2,581938,-,1,0,48124D0A6C84C637,456.0
MyDogBuster,2008-12-21,07:14:09,451,2,581939,-,1,0,9D5EB89469ED2C0F,456.0
MyDogBuster,2008-12-21,07:14:28,649,2,581939,-,1,0,FC3AE77CD15DBF32,457.0
MyDogBuster,2008-12-21,07:18:27,685,2,581939,-,1,0,40BBA82F24E907CC,456.0
MyDogBuster,2008-12-21,07:19:17,909,2,581939,-,1,0,8F9E888FD5616F47,409.0
MyDogBuster,2008-12-21,07:19:18,829,2,581939,-,1,0,CCBAC70D6BAA7651,457.0
MyDogBuster,2008-12-21,07:19:25,949,2,581939,-,1,0,0F5E09726958E29C,409.0
MyDogBuster,2008-12-21,07:19:36,483,2,581940,-,1,0,74CFCB681F6688D9,409.0
MyDogBuster,2008-12-21,07:19:50,513,2,581940,-,1,0,4DCDEB3B81DE1DF5,410.0
MyDogBuster,2008-12-21,07:20:00,515,2,581940,-,1,0,C6E88EEE0CB32957,409.0
MyDogBuster,2008-12-21,07:20:04,859,2,581939,-,1,0,9312F5C74D88448A,456.0
MyDogBuster,2008-12-21,07:20:10,555,2,581940,-,1,0,44B9384C26CCCF67,409.0
MyDogBuster,2008-12-21,07:20:18,597,2,581940,-,1,0,EA7F5A130D61C1A2,409.0
MyDogBuster,2008-12-21,07:20:20,615,2,581940,-,1,0,1BE33B224D0F950E,410.0
MyDogBuster,2008-12-21,07:20:27,503,2,581940,-,1,0,C39B39E36F659956,456.0
MyDogBuster,2008-12-21,07:20:57,557,2,581940,-,1,0,FBFB6D38008A908C,455.0
MyDogBuster,2008-12-21,07:21:10,635,2,581940,-,1,0,99276376E990CB1A,458.0
MyDogBuster,2008-12-21,07:21:43,923,2,581940,-,1,0,732B12D0CFDAC14F,457.0
MyDogBuster,2008-12-21,07:21:46,927,2,581940,-,1,0,3667FA3662ADFC0B,457.0
MyDogBuster,2008-12-21,07:22:03,983,2,581940,-,1,0,3760D6A87C14E7B1,455.0
MyDogBuster,2008-12-21,07:24:50,601,2,581937,-,1,0,894DC9D461480C1F,1259.0
MyDogBuster,2008-12-21,07:26:02,495,2,581941,-,1,0,FED5BC7E776D233A,455.0
MyDogBuster,2008-12-21,07:26:06,597,2,581941,-,1,0,43A363CEDB46A5D0,409.0
MyDogBuster,2008-12-21,07:26:14,687,2,581941,-,1,0,692232202A749478,409.0
MyDogBuster,2008-12-21,07:26:16,717,2,581937,-,1,0,8D1A410DD63FED08,1258.0
MyDogBuster,2008-12-21,07:26:25,717,2,581941,-,1,0,385B390B13091CE0,409.0
MyDogBuster,2008-12-21,07:26:39,741,2,581941,-,1,0,BD3279D51603FB50,410.0
MyDogBuster,2008-12-21,07:26:50,745,2,581941,-,1,0,9D4899061E61F896,410.0
MyDogBuster,2008-12-21,07:26:54,681,2,581941,-,1,0,5CA0CFE598B2BBF0,457.0
MyDogBuster,2008-12-21,07:27:00,849,2,581941,-,1,0,6FE3A777ADB0CA91,410.0
MyDogBuster,2008-12-21,07:27:08,861,2,581941,-,1,0,E53E115B4BF1ED96,410.0
MyDogBuster,2008-12-21,07:27:09,867,2,581941,-,1,0,314C8B2679FDD395,409.0
MyDogBuster,2008-12-21,07:27:39,771,2,581941,-,1,0,F432EB8F32D40F1B,455.0
MyDogBuster,2008-12-21,07:28:03,889,2,581941,-,1,0,19367D0004EB4744,456.0
MyDogBuster,2008-12-21,07:28:31,945,2,581941,-,1,0,B1770928A8F00BBA,454.0
MyDogBuster,2008-12-21,07:28:37,817,2,581937,-,1,0,3CAAF286CA70F5BB,1382.0
MyDogBuster,2008-12-21,07:28:41,605,2,581938,-,1,0,FE52DD611A5F3D41,1381.0
MyDogBuster,2008-12-21,07:28:46,431,2,581942,-,1,0,A06B2E69DA34AA24,456.0
MyDogBuster,2008-12-21,07:29:18,467,2,581942,-,1,0,FA4ED815DC324613,455.0
MyDogBuster,2008-12-21,07:29:23,593,2,581942,-,1,0,5E69CBA33F01DC67,457.0
MyDogBuster,2008-12-21,07:29:39,615,2,581942,-,1,0,9356F1AA0079753E,456.0
MyDogBuster,2008-12-21,07:32:55,755,2,581942,-,1,0,63E563294D8C8C5B,409.0
MyDogBuster,2008-12-21,07:33:03,771,2,581942,-,1,0,70E1DE1A895E5ACB,409.0
MyDogBuster,2008-12-21,07:33:14,867,2,581942,-,1,0,E8DEBA8C603D4A23,409.0
MyDogBuster,2008-12-21,07:33:28,935,2,581942,-,1,0,792320250A4E61D0,410.0
MyDogBuster,2008-12-21,07:33:39,747,2,581942,-,1,0,EF9AC0A6E1698361,457.0
MyDogBuster,2008-12-21,07:33:39,571,2,581943,-,1,0,870801253B710E28,409.0
MyDogBuster,2008-12-21,07:33:49,595,2,581943,-,1,0,80FF1E241DF032E0,409.0
MyDogBuster,2008-12-21,07:33:58,649,2,581943,-,1,0,8DC8AB88B6040164,409.0
MyDogBuster,2008-12-21,07:33:58,613,2,581943,-,1,0,9572AF6396D16B28,410.0
MyDogBuster,2008-12-21,07:34:30,585,2,581943,-,1,0,6472E9E4280626CB,456.0
MyDogBuster,2008-12-21,07:35:16,735,2,581943,-,1,0,F6778ECBF144E45B,457.0
MyDogBuster,2008-12-21,07:35:39,423,2,581944,-,1,0,9336C52B7B39782A,456.0
MyDogBuster,2008-12-21,07:36:05,437,2,581944,-,1,0,7D48CEAEF5B250D6,454.0
MyDogBuster,2008-12-21,07:36:23,597,2,581944,-,1,0,72A42E4BA1C962DC,457.0
MyDogBuster,2008-12-21,07:36:55,639,2,581944,-,1,0,FE3A4C273174CA7C,457.0
MyDogBuster,2008-12-21,07:37:00,717,2,581944,-,1,0,65CA762432DA6AEE,457.0
MyDogBuster,2008-12-21,07:37:16,723,2,581944,-,1,0,0E6BAEE6E7DD1862,457.0
MyDogBuster,2008-12-21,07:39:44,759,2,581944,-,1,0,73B5208A24AC0EC9,409.0
MyDogBuster,2008-12-21,07:39:52,857,2,581944,-,1,0,169F1B997163D4AA,409.0
MyDogBuster,2008-12-21,07:40:03,481,2,581945,-,1,0,2AEC46B401EADA87,409.0
MyDogBuster,2008-12-21,07:40:18,511,2,581945,-,1,0,B84AB29467CD804F,410.0
MyDogBuster,2008-12-21,07:40:28,619,2,581945,-,1,0,2E43630CAD1127A3,409.0
MyDogBuster,2008-12-21,07:40:38,735,2,581945,-,1,0,0D6D21DA4C1CF337,409.0
MyDogBuster,2008-12-21,07:40:47,787,2,581945,-,1,0,ED47EB2D4C3D5A2B,409.0
MyDogBuster,2008-12-21,07:40:47,805,2,581945,-,1,0,0ABCB03A49E2F1C6,409.0
MyDogBuster,2008-12-21,07:41:15,537,2,581945,-,1,0,8058525B2495CA50,456.0
MyDogBuster,2008-12-21,07:42:07,831,2,581945,-,1,0,8EC44FBA7CDC86C5,457.0
MyDogBuster,2008-12-21,07:42:51,937,2,581945,-,1,0,4E4FFA89667FBC9B,455.0
MyDogBuster,2008-12-21,07:43:16,939,2,581945,-,1,0,D9E270471F7D3523,457.0
MyDogBuster,2008-12-21,07:43:39,483,2,581946,-,1,0,3B518BC4B16F8CE5,454.0
MyDogBuster,2008-12-21,07:44:00,497,2,581946,-,1,0,BAABFAB033224841,457.0
MyDogBuster,2008-12-21,07:44:31,521,2,581946,-,1,0,D624ECD59283161B,456.0
MyDogBuster,2008-12-21,07:44:37,563,2,581946,-,1,0,E786E81B41F85D00,457.0
MyDogBuster,2008-12-21,07:44:52,573,2,581946,-,1,0,8D3E82F3B9DABB93,456.0
MyDogBuster,2008-12-21,07:45:52,675,2,581942,-,1,0,BCF5CDA543116CE6,1262.0
MyDogBuster,2008-12-21,07:46:33,593,2,581946,-,1,0,915F8DA0322540A2,409.0
MyDogBuster,2008-12-21,07:46:41,611,2,581946,-,1,0,9E87D9A9D2D65FAE,409.0
MyDogBuster,2008-12-21,07:46:52,633,2,581946,-,1,0,58CC08033C7191E5,409.0
MyDogBuster,2008-12-21,07:47:07,653,2,581946,-,1,0,CBA96A11A1BC6F83,409.0
MyDogBuster,2008-12-21,07:47:17,683,2,581946,-,1,0,A3CCBDA646ED42E6,409.0
MyDogBuster,2008-12-21,07:47:18,825,2,581942,-,1,0,31F12072951056EA,1262.0
MyDogBuster,2008-12-21,07:47:27,725,2,581946,-,1,0,C1D80AD25A32D0A6,409.0
MyDogBuster,2008-12-21,07:47:36,747,2,581946,-,1,0,232C3FCFB9243FF9,409.0
MyDogBuster,2008-12-21,07:47:36,755,2,581946,-,1,0,DC34A0DC74C7104D,409.0
MyDogBuster,2008-12-21,07:48:51,803,2,581946,-,1,0,FC56F1CB1EE6980B,456.0
MyDogBuster,2008-12-21,07:49:43,867,2,581946,-,1,0,6D2D8D38FF7B90DA,456.0
MyDogBuster,2008-12-21,07:50:28,933,2,581946,-,1,0,4E4378437C83C379,457.0
MyDogBuster,2008-12-21,07:50:52,519,2,581947,-,1,0,13B636A125F39677,456.0
MyDogBuster,2008-12-21,07:51:13,589,2,581947,-,1,0,C182245F49FEC3D2,454.0
MyDogBuster,2008-12-21,07:51:36,631,2,581947,-,1,0,7110FC7A9DECBF23,456.0
MyDogBuster,2008-12-21,07:51:37,453,2,581944,-,1,0,E3701C12E4B5C22A,1381.0
MyDogBuster,2008-12-21,07:51:42,483,2,581944,-,1,0,06152C69E1750C5D,1381.0
MyDogBuster,2008-12-21,07:52:08,751,2,581947,-,1,0,0F4E12CD5D5FDFA2,457.0
MyDogBuster,2008-12-21,07:52:14,819,2,581947,-,1,0,3292EC107B2C415F,457.0
MyDogBuster,2008-12-21,07:52:29,885,2,581947,-,1,0,01F36C231D1A4562,457.0
MyDogBuster,2008-12-21,07:53:22,961,2,581947,-,1,0,2EAF9400589152F7,409.0
MyDogBuster,2008-12-21,07:53:30,999,2,581947,-,1,0,6955E04FCE97B3DB,409.0
MyDogBuster,2008-12-21,07:53:41,405,2,581948,-,1,0,A2F9AC89B058AB14,409.0
MyDogBuster,2008-12-21,07:53:56,449,2,581948,-,1,0,75B03B7FA0BE8808,409.0
MyDogBuster,2008-12-21,07:54:06,453,2,581948,-,1,0,EFB2F276300B5834,409.0
MyDogBuster,2008-12-21,07:54:17,599,2,581948,-,1,0,5A5AD3ACAF10610A,410.0
MyDogBuster,2008-12-21,07:54:26,603,2,581948,-,1,0,A0BA94D02CDB2010,410.0
MyDogBuster,2008-12-21,07:54:26,665,2,581948,-,1,0,4C2435687FC917FC,410.0
MyDogBuster,2008-12-21,07:56:27,669,2,581948,-,1,0,5CCF8B8E5F0CF222,457.0
MyDogBuster,2008-12-21,07:57:19,735,2,581948,-,1,0,445CB153B33FE281,456.0
MyDogBuster,2008-12-21,07:58:05,819,2,581948,-,1,0,55278E1CD46D9158,457.0
MyDogBuster,2008-12-21,07:58:28,959,2,581948,-,1,0,8AF3C209AC8DEA91,456.0
MyDogBuster,2008-12-21,07:58:48,969,2,581948,-,1,0,C03B8FD04907AEC9,455.0
MyDogBuster,2008-12-21,07:59:13,995,2,581948,-,1,0,56C846E42C1D96B4,457.0
MyDogBuster,2008-12-21,07:59:44,555,2,581949,-,1,0,D13C0B645512B6D8,457.0
MyDogBuster,2008-12-21,07:59:50,579,2,581949,-,1,0,5DDA9BEF85997AEC,457.0
MyDogBuster,2008-12-21,08:00:05,655,2,581949,-,1,0,04690F1A4D269E15,456.0
MyDogBuster,2008-12-21,08:00:11,657,2,581949,-,1,0,5D5CE4AA19DE9A33,409.0
MyDogBuster,2008-12-21,08:00:19,669,2,581949,-,1,0,2029AE368CE2A073,409.0
MyDogBuster,2008-12-21,08:00:30,691,2,581949,-,1,0,8A859543E5A2F707,409.0
MyDogBuster,2008-12-21,08:00:45,787,2,581949,-,1,0,26842F46042BEA68,409.0
MyDogBuster,2008-12-21,08:00:55,811,2,581949,-,1,0,1184193FDEA0F2DB,409.0
MyDogBuster,2008-12-21,08:01:06,867,2,581949,-,1,0,03EBBA54881446E2,409.0
MyDogBuster,2008-12-21,08:01:15,975,2,581949,-,1,0,99311C64F68FCC7A,409.0
MyDogBuster,2008-12-21,08:01:15,401,2,581950,-,1,0,514157BB3F1AE344,409.0
MyDogBuster,2008-12-21,08:04:03,443,2,581950,-,1,0,C2340218FDA993A4,456.0
MyDogBuster,2008-12-21,08:04:55,467,2,581950,-,1,0,70226EDC9EA91A62,456.0
MyDogBuster,2008-12-21,08:05:42,623,2,581950,-,1,0,EB44CEF00672CC11,457.0
MyDogBuster,2008-12-21,08:06:05,695,2,581950,-,1,0,E60FFADE9E5A504A,457.0
MyDogBuster,2008-12-21,08:06:21,717,2,581950,-,1,0,147101592BCCDD1A,453.0
MyDogBuster,2008-12-21,08:06:49,747,2,581950,-,1,0,F802DCD1979D91CB,456.0
MyDogBuster,2008-12-21,08:06:51,919,2,581947,-,1,0,9433EA723403BA02,1259.0
MyDogBuster,2008-12-21,08:07:00,827,2,581950,-,1,0,37EA9C8F578B1248,409.0
MyDogBuster,2008-12-21,08:07:08,873,2,581950,-,1,0,2F5411E77510C0EF,409.0
MyDogBuster,2008-12-21,08:07:20,923,2,581950,-,1,0,3F63BFC9CB986E7A,410.0
MyDogBuster,2008-12-21,08:07:20,773,2,581950,-,1,0,7D7FBDC1DCB3AE06,456.0
MyDogBuster,2008-12-21,08:07:27,783,2,581950,-,1,0,78CFE1BF440684A6,457.0
MyDogBuster,2008-12-21,08:07:34,933,2,581950,-,1,0,85CF7659EF555AEB,409.0
MyDogBuster,2008-12-21,08:07:41,813,2,581950,-,1,0,FF40138E03068470,456.0
MyDogBuster,2008-12-21,08:07:45,1001,2,581950,-,1,0,D86D0A593E2A0503,410.0
MyDogBuster,2008-12-21,08:07:55,433,2,581951,-,1,0,36A1F32A35CE9A9D,409.0
MyDogBuster,2008-12-21,08:08:04,525,2,581951,-,1,0,1BB616D40BD4ED8B,409.0
MyDogBuster,2008-12-21,08:08:04,549,2,581951,-,1,0,95A31A27518FBAB7,409.0
MyDogBuster,2008-12-21,08:08:17,533,2,581948,-,1,0,B983510B9F810438,1259.0
MyDogBuster,2008-12-21,08:11:39,645,2,581951,-,1,0,C3454105729F9772,456.0
MyDogBuster,2008-12-21,08:12:31,883,2,581951,-,1,0,120E5763B6AD6348,456.0
MyDogBuster,2008-12-21,08:13:18,889,2,581951,-,1,0,92ACD289C632638A,456.0
MyDogBuster,2008-12-21,08:13:41,895,2,581951,-,1,0,7635B8CD09108195,456.0
MyDogBuster,2008-12-21,08:13:49,479,2,581952,-,1,0,21A212FF1C6E7253,409.0
MyDogBuster,2008-12-21,08:13:57,497,2,581952,-,1,0,23DF73E83626C867,409.0
MyDogBuster,2008-12-21,08:13:57,969,2,581951,-,1,0,8B6C44344476C98E,456.0
MyDogBuster,2008-12-21,08:14:09,503,2,581952,-,1,0,0A15D03854D9B062,410.0
MyDogBuster,2008-12-21,08:14:23,635,2,581952,-,1,0,97B10BECA79875D9,409.0
MyDogBuster,2008-12-21,08:14:27,981,2,581951,-,1,0,4F32FC94AE12FCCF,458.0
MyDogBuster,2008-12-21,08:14:34,747,2,581952,-,1,0,585D6C7A0D076128,409.0
MyDogBuster,2008-12-21,08:14:42,525,2,581949,-,1,0,1885154F13B1F00C,1380.0
MyDogBuster,2008-12-21,08:14:43,465,2,581949,-,1,0,A5F173A35EF4B5AE,1386.0
MyDogBuster,2008-12-21,08:14:45,825,2,581952,-,1,0,B639FB7B4D082359,410.0
MyDogBuster,2008-12-21,08:14:54,849,2,581952,-,1,0,9E20DA6738E0374D,410.0
MyDogBuster,2008-12-21,08:14:54,893,2,581952,-,1,0,344A565C925B0307,410.0
MyDogBuster,2008-12-21,08:15:00,527,2,581952,-,1,0,969CB37FED313532,460.0
MyDogBuster,2008-12-21,08:15:04,563,2,581952,-,1,0,E0F93AAD3B246D58,457.0
MyDogBuster,2008-12-21,08:15:18,717,2,581952,-,1,0,E3E89073DC7CDEEC,457.0
MyDogBuster,2008-12-21,08:19:15,909,2,581952,-,1,0,624822455DC9449B,456.0
MyDogBuster,2008-12-21,08:20:08,923,2,581952,-,1,0,754F8D145FFA87A2,457.0
MyDogBuster,2008-12-21,08:20:38,517,2,581953,-,1,0,2E6F02EDB9D93265,409.0
MyDogBuster,2008-12-21,08:20:46,541,2,581953,-,1,0,2F1D8F17F3B6473D,409.0
MyDogBuster,2008-12-21,08:20:55,945,2,581952,-,1,0,F1953F689A2FF99C,457.0
MyDogBuster,2008-12-21,08:20:58,651,2,581953,-,1,0,17C1339EB96F73F5,410.0
MyDogBuster,2008-12-21,08:21:13,675,2,581953,-,1,0,263734C3E1E43458,410.0
MyDogBuster,2008-12-21,08:21:18,499,2,581953,-,1,0,03995EBBA4EC88D0,457.0
MyDogBuster,2008-12-21,08:21:23,751,2,581953,-,1,0,7FA06D37AD59799E,409.0
MyDogBuster,2008-12-21,08:21:31,577,2,581953,-,1,0,DFF803F09FE36C15,454.0
MyDogBuster,2008-12-21,08:21:34,979,2,581953,-,1,0,BC86C215990B9C8A,409.0
MyDogBuster,2008-12-21,08:21:43,417,2,581954,-,1,0,6E65B4441CB42433,409.0
MyDogBuster,2008-12-21,08:21:45,521,2,581954,-,1,0,F67E802B0836150D,411.0
MyDogBuster,2008-12-21,08:22:03,729,2,581953,-,1,0,BFE467B0C8E082E4,456.0
MyDogBuster,2008-12-21,08:22:36,561,2,581954,-,1,0,0A12E5A761F92151,456.0
MyDogBuster,2008-12-21,08:22:40,575,2,581954,-,1,0,76ED934825C8F4C4,456.0
MyDogBuster,2008-12-21,08:22:54,617,2,581954,-,1,0,075F1E077873BB39,456.0
MyDogBuster,2008-12-21,08:26:51,627,2,581954,-,1,0,CC70AE94A8263D6B,456.0
MyDogBuster,2008-12-21,08:27:28,731,2,581954,-,1,0,C8D8F9D7992F91C7,410.0
MyDogBuster,2008-12-21,08:27:35,755,2,581954,-,1,0,200AC9FC06790B69,409.0
MyDogBuster,2008-12-21,08:27:44,711,2,581954,-,1,0,92705C234D3AD9E0,456.0
MyDogBuster,2008-12-21,08:27:47,875,2,581954,-,1,0,A9FEB5D997327AFC,409.0
MyDogBuster,2008-12-21,08:27:54,467,2,581952,-,1,0,FF59F6383986335E,1264.0
MyDogBuster,2008-12-21,08:28:02,887,2,581954,-,1,0,401E09E22772D2C9,409.0
MyDogBuster,2008-12-21,08:28:12,971,2,581954,-,1,0,A5BE37A1B3965323,409.0
MyDogBuster,2008-12-21,08:28:23,405,2,581955,-,1,0,2122CFC8A06DEF7D,409.0
MyDogBuster,2008-12-21,08:28:31,825,2,581954,-,1,0,4A0D4C4C2CDDEFB3,457.0
MyDogBuster,2008-12-21,08:28:32,409,2,581955,-,1,0,DDE575802E8073F9,409.0
MyDogBuster,2008-12-21,08:28:35,433,2,581955,-,1,0,816B8C2EB1E0124F,411.0
MyDogBuster,2008-12-21,08:28:55,941,2,581954,-,1,0,5C32D06784373F75,458.0
MyDogBuster,2008-12-21,08:29:06,995,2,581954,-,1,0,309000407AD74EB5,455.0
MyDogBuster,2008-12-21,08:29:20,903,2,581952,-,1,0,F2FFE05AC4112F11,1263.0
MyDogBuster,2008-12-21,08:29:39,481,2,581955,-,1,0,CF7493784F38A93B,456.0
MyDogBuster,2008-12-21,08:30:13,493,2,581955,-,1,0,FEF9952DAE61DDFF,457.0
MyDogBuster,2008-12-21,08:30:17,513,2,581955,-,1,0,4A99BE2B847AF9B0,457.0
MyDogBuster,2008-12-21,08:30:31,583,2,581955,-,1,0,82CE9E952F066649,457.0
MyDogBuster,2008-12-21,08:34:17,685,2,581955,-,1,0,DEBC9C43D7D6F9FD,409.0
MyDogBuster,2008-12-21,08:34:24,705,2,581955,-,1,0,096A2FB3F6833F3D,409.0
MyDogBuster,2008-12-21,08:34:27,585,2,581955,-,1,0,950270AD04786A43,456.0
MyDogBuster,2008-12-21,08:34:36,723,2,581955,-,1,0,3D27A14BAD9566B5,409.0
MyDogBuster,2008-12-21,08:34:51,443,2,581956,-,1,0,B091635337B2FB9F,409.0
MyDogBuster,2008-12-21,08:35:01,483,2,581956,-,1,0,55481E87289FE25A,409.0
MyDogBuster,2008-12-21,08:35:12,507,2,581956,-,1,0,8EA1EAE4EFF4DB74,409.0
MyDogBuster,2008-12-21,08:35:19,709,2,581955,-,1,0,D97EB02F0A4EF106,455.0
MyDogBuster,2008-12-21,08:35:21,675,2,581956,-,1,0,E1E10FF2322610B8,409.0
MyDogBuster,2008-12-21,08:35:24,765,2,581956,-,1,0,A1E2DFC79BCD5D8F,410.0
MyDogBuster,2008-12-21,08:36:07,639,2,581956,-,1,0,B86E13E2A05E8817,456.0
MyDogBuster,2008-12-21,08:36:31,825,2,581956,-,1,0,5CA120344128887A,456.0
MyDogBuster,2008-12-21,08:36:40,843,2,581956,-,1,0,B72313E38CFCEEF2,454.0
MyDogBuster,2008-12-21,08:37:16,947,2,581956,-,1,0,510E5CFC4D4AB476,457.0
MyDogBuster,2008-12-21,08:37:42,789,2,581953,-,1,0,0C78C10308DC6435,1380.0
MyDogBuster,2008-12-21,08:37:44,861,2,581953,-,1,0,898B44D42E57C1BB,1381.0
MyDogBuster,2008-12-21,08:37:49,965,2,581956,-,1,0,46051F86A64F9DC2,457.0
MyDogBuster,2008-12-21,08:37:54,975,2,581956,-,1,0,36588D708459306B,457.0
MyDogBuster,2008-12-21,08:38:07,983,2,581956,-,1,0,D64DC850AECAAF6C,456.0
MyDogBuster,2008-12-21,08:41:07,989,2,581956,-,1,0,327B2868D5D9C482,410.0
MyDogBuster,2008-12-21,08:41:13,417,2,581957,-,1,0,8A00519370FBD21E,409.0
MyDogBuster,2008-12-21,08:41:25,465,2,581957,-,1,0,4BD1431431B413E1,409.0
MyDogBuster,2008-12-21,08:41:40,537,2,581957,-,1,0,B05D7237ADC490BB,409.0
MyDogBuster,2008-12-21,08:41:52,565,2,581957,-,1,0,2684A3FC61B788AE,411.0
MyDogBuster,2008-12-21,08:42:02,567,2,581957,-,1,0,F5009A9E27503D17,410.0
MyDogBuster,2008-12-21,08:42:03,421,2,581957,-,1,0,B1AE71E3413C8E03,456.0
MyDogBuster,2008-12-21,08:42:11,669,2,581957,-,1,0,64D794C1B3CD5E79,410.0
MyDogBuster,2008-12-21,08:42:13,859,2,581957,-,1,0,C8CB00B2CAA71C25,409.0
MyDogBuster,2008-12-21,08:42:57,607,2,581957,-,1,0,9092CD3F3F7B7283,458.0
MyDogBuster,2008-12-21,08:43:45,861,2,581957,-,1,0,048B34B3282BC81B,458.0
MyDogBuster,2008-12-21,08:44:08,885,2,581957,-,1,0,3937DAF617D20683,457.0
MyDogBuster,2008-12-21,08:44:14,901,2,581957,-,1,0,6EA4A2B80BB741BD,454.0
MyDogBuster,2008-12-21,08:44:53,981,2,581957,-,1,0,51F62CFAA6370D4F,457.0
MyDogBuster,2008-12-21,08:45:25,563,2,581958,-,1,0,C132D3157E91264B,456.0
MyDogBuster,2008-12-21,08:45:30,567,2,581958,-,1,0,610E89FB2FAAA65F,456.0
MyDogBuster,2008-12-21,08:45:44,611,2,581958,-,1,0,71FB33262058A7BA,457.0
MyDogBuster,2008-12-21,08:47:56,621,2,581958,-,1,0,A24E66E88D26D8DC,410.0
MyDogBuster,2008-12-21,08:48:02,651,2,581958,-,1,0,8F53005DBAB4DB7E,409.0
MyDogBuster,2008-12-21,08:48:14,725,2,581958,-,1,0,3A5E65D97DF13DC7,409.0
MyDogBuster,2008-12-21,08:48:30,747,2,581958,-,1,0,4C06E1955927A772,410.0
MyDogBuster,2008-12-21,08:48:41,777,2,581958,-,1,0,4446242687C58AB2,410.0
MyDogBuster,2008-12-21,08:48:51,825,2,581958,-,1,0,482A155ADE43555B,409.0
MyDogBuster,2008-12-21,08:48:53,903,2,581955,-,1,0,D1F5B0E9EA6184D1,1259.0
MyDogBuster,2008-12-21,08:49:00,885,2,581958,-,1,0,8DF4833A5736D5D9,409.0
MyDogBuster,2008-12-21,08:49:03,921,2,581958,-,1,0,8633D6E7D1FF7541,410.0
MyDogBuster,2008-12-21,08:49:40,881,2,581958,-,1,0,8F4FEEC3EF1BB89D,457.0
MyDogBuster,2008-12-21,08:50:19,855,2,581956,-,1,0,4C316F5644C643BB,1259.0
MyDogBuster,2008-12-21,08:50:33,483,2,581959,-,1,0,2B49BB0DB445B04C,456.0
