MyDogBuster,2009-04-04,00:03:20,939,2,662704,-,1,0,13F29D5F02FFD352,568.0
MyDogBuster,2009-04-04,00:08:59,811,2,662705,-,1,0,68EDA44B69352C7B,569.0
MyDogBuster,2009-04-04,00:09:07,889,2,662705,-,1,0,451BA7E712735DD6,568.0
MyDogBuster,2009-04-04,00:09:23,833,2,662706,-,1,0,B33D1453DD646253,569.0
MyDogBuster,2009-04-04,00:10:25,985,2,662705,-,1,0,4ABFB17AD7948CD0,631.0
MyDogBuster,2009-04-04,00:10:40,873,2,662706,-,1,0,80FD37EF5BB264AD,633.0
MyDogBuster,2009-04-04,00:11:05,993,2,662706,-,1,0,3E34C3B0823E004D,632.0
MyDogBuster,2009-04-04,00:11:05,903,2,662706,-,1,0,87BA9F1FEE6C15E7,633.0
MyDogBuster,2009-04-04,00:11:15,835,2,662707,-,1,0,F52C7946A3845F94,632.0
MyDogBuster,2009-04-04,00:11:23,901,2,662707,-,1,0,04C99163DCC2955F,635.0
MyDogBuster,2009-04-04,00:11:24,961,2,662707,-,1,0,8961A6B1B3A873A1,635.0
MyDogBuster,2009-04-04,00:11:32,833,2,662708,-,1,0,C029AA2A740C1CB5,634.0
MyDogBuster,2009-04-04,00:11:34,845,2,662708,-,1,0,F5F10019BFA88586,635.0
MyDogBuster,2009-04-04,00:12:50,969,2,662708,-,1,0,701056BE2EB830E9,570.0
MyDogBuster,2009-04-04,00:18:28,987,2,662708,-,1,0,23A0108928A7FF0F,569.0
MyDogBuster,2009-04-04,00:18:37,889,2,662709,-,1,0,3FF8AFE3CBCE6BA4,570.0
MyDogBuster,2009-04-04,00:18:52,987,2,662709,-,1,0,736E2574192F3FB8,569.0
MyDogBuster,2009-04-04,00:20:58,867,2,662710,-,1,0,359193EB45ACF084,633.0
MyDogBuster,2009-04-04,00:21:12,917,2,662710,-,1,0,2EDB5C7F1434C964,633.0
MyDogBuster,2009-04-04,00:21:37,841,2,662711,-,1,0,B1351FE1819C0084,633.0
MyDogBuster,2009-04-04,00:21:37,943,2,662711,-,1,0,F7EE8B23C9E9E566,632.0
MyDogBuster,2009-04-04,00:21:48,955,2,662711,-,1,0,EC8FB39DBFE0D955,633.0
MyDogBuster,2009-04-04,00:21:57,875,2,662712,-,1,0,8220773A9753076D,634.0
MyDogBuster,2009-04-04,00:21:59,909,2,662712,-,1,0,0CE65C7047EC365C,635.0
MyDogBuster,2009-04-04,00:22:07,983,2,662712,-,1,0,2509CD29635E05E2,635.0
MyDogBuster,2009-04-04,00:22:09,801,2,662713,-,1,0,83759D1694E6470F,635.0
MyDogBuster,2009-04-04,00:22:19,877,2,662713,-,1,0,80FEFECFD08B5270,569.0
MyDogBuster,2009-04-04,00:27:57,945,2,662713,-,1,0,8DC54063760259D5,569.0
MyDogBuster,2009-04-04,00:28:05,951,2,662713,-,1,0,5F29D2BE0D906A44,568.0
MyDogBuster,2009-04-04,00:28:21,923,2,662714,-,1,0,75D479C39D1ACF6B,569.0
MyDogBuster,2009-04-04,00:31:31,819,2,662715,-,1,0,B87477807EB3DB35,633.0
MyDogBuster,2009-04-04,00:31:45,823,2,662715,-,1,0,EAF560EB24FA1ACC,633.0
MyDogBuster,2009-04-04,00:31:47,989,2,662716,-,1,0,916073FB51B82746,568.0
MyDogBuster,2009-04-04,00:32:10,829,2,662715,-,1,0,2DBB523B00342C7F,633.0
MyDogBuster,2009-04-04,00:32:10,921,2,662715,-,1,0,C4127001E2B2E813,633.0
MyDogBuster,2009-04-04,00:32:21,833,2,662716,-,1,0,A37E22DC17B6A8AD,633.0
MyDogBuster,2009-04-04,00:32:33,905,2,662716,-,1,0,D738B426D1FF2116,636.0
MyDogBuster,2009-04-04,00:32:34,909,2,662716,-,1,0,AE01C03997FE0502,635.0
MyDogBuster,2009-04-04,00:32:42,923,2,662716,-,1,0,21E1E6C8EB379122,635.0
MyDogBuster,2009-04-04,00:32:44,939,2,662716,-,1,0,5467640A7CE67FBE,636.0
MyDogBuster,2009-04-04,00:37:26,805,2,662717,-,1,0,EE060C308486E1E4,569.0
MyDogBuster,2009-04-04,00:37:35,937,2,662717,-,1,0,88B1EAB25A9846BB,570.0
MyDogBuster,2009-04-04,00:37:50,957,2,662717,-,1,0,541E11D463A670EF,569.0
MyDogBuster,2009-04-04,00:41:17,891,2,662719,-,1,0,D3F1ECD0DCE4B2F5,570.0
MyDogBuster,2009-04-04,00:42:03,997,2,662717,-,1,0,DC411217729898B8,632.0
MyDogBuster,2009-04-04,00:42:16,861,2,662719,-,1,0,9A14E1C464DB94B8,631.0
MyDogBuster,2009-04-04,00:42:42,895,2,662719,-,1,0,7A695D4B731AAE92,632.0
MyDogBuster,2009-04-04,00:42:42,857,2,662720,-,1,0,7D00AE4FF100C3EB,632.0
MyDogBuster,2009-04-04,00:42:54,875,2,662720,-,1,0,5B292FBD08F43B96,633.0
MyDogBuster,2009-04-04,00:43:07,945,2,662720,-,1,0,DE3ACD165EC70BA8,634.0
MyDogBuster,2009-04-04,00:43:09,999,2,662720,-,1,0,BEC84B5F86F487B2,635.0
MyDogBuster,2009-04-04,00:43:17,847,2,662721,-,1,0,9173BCB51CC84575,635.0
MyDogBuster,2009-04-04,00:43:19,861,2,662721,-,1,0,ED591027E7E08B7D,635.0
MyDogBuster,2009-04-04,00:46:56,937,2,662721,-,1,0,C6A1BCEEC1579928,570.0
MyDogBuster,2009-04-04,00:47:04,945,2,662721,-,1,0,A2D5C4EA71609A4F,569.0
MyDogBuster,2009-04-04,00:47:20,991,2,662721,-,1,0,8B4C965EA4E8DB2D,570.0
MyDogBuster,2009-04-04,00:50:46,997,2,662721,-,1,0,465A7A7A7F4942AB,569.0
MyDogBuster,2009-04-04,00:52:36,825,2,662722,-,1,0,823E452CA7A17989,633.0
MyDogBuster,2009-04-04,00:52:49,833,2,662722,-,1,0,6BF5CE24A4A638FD,633.0
MyDogBuster,2009-04-04,00:53:15,857,2,662722,-,1,0,51CA2EA5D3AF4A19,633.0
MyDogBuster,2009-04-04,00:53:15,867,2,662722,-,1,0,617861E063C653F9,633.0
MyDogBuster,2009-04-04,00:53:26,945,2,662722,-,1,0,CFBFB7938E032AEC,632.0
MyDogBuster,2009-04-04,00:53:43,801,2,662723,-,1,0,E8175551A83E7172,636.0
MyDogBuster,2009-04-04,00:53:44,943,2,662723,-,1,0,2AAAE60F2398FD48,635.0
MyDogBuster,2009-04-04,00:53:52,945,2,662723,-,1,0,F0BB527D7F1CA879,635.0
MyDogBuster,2009-04-04,00:53:54,949,2,662723,-,1,0,410099D04FC81900,635.0
MyDogBuster,2009-04-04,00:56:25,973,2,662723,-,1,0,BACA87C454957253,569.0
MyDogBuster,2009-04-04,00:56:33,809,2,662724,-,1,0,7E5A48E775AA4240,569.0
MyDogBuster,2009-04-04,00:56:49,893,2,662724,-,1,0,4A5E4C07E93CB7DD,569.0
MyDogBuster,2009-04-04,01:00:15,965,2,662724,-,1,0,3B24EAD547EBE3C4,569.0
MyDogBuster,2009-04-04,01:03:08,817,2,662725,-,1,0,C0A0F4E3012D21E5,632.0
MyDogBuster,2009-04-04,01:03:21,825,2,662725,-,1,0,F6A1154A508184EB,632.0
MyDogBuster,2009-04-04,01:03:46,813,2,662726,-,1,0,669CAAA9D5CD3A8F,632.0
MyDogBuster,2009-04-04,01:03:47,867,2,662726,-,1,0,697C6C7307075357,632.0
MyDogBuster,2009-04-04,01:03:59,897,2,662726,-,1,0,F6515FB6ED4FFA6D,633.0
MyDogBuster,2009-04-04,01:04:21,891,2,662727,-,1,0,E362BD560802AC65,637.0
MyDogBuster,2009-04-04,01:04:26,921,2,662726,-,1,0,726E61793F3CCA50,643.0
MyDogBuster,2009-04-04,01:04:33,895,2,662727,-,1,0,76EBEDD1EA3D0AC9,641.0
MyDogBuster,2009-04-04,01:04:39,923,2,662728,-,1,0,99DB9CF0E501CAD4,645.0
MyDogBuster,2009-04-04,01:05:54,999,2,662728,-,1,0,50F9DD442A3581C4,569.0
MyDogBuster,2009-04-04,01:06:03,811,2,662729,-,1,0,1E99EF3B4B2ACF2A,570.0
MyDogBuster,2009-04-04,01:06:18,985,2,662729,-,1,0,BEC0FDC3B375E0A7,569.0
MyDogBuster,2009-04-04,01:09:45,861,2,662731,-,1,0,46E0061EA3B36076,570.0
MyDogBuster,2009-04-04,01:13:41,913,2,662731,-,1,0,97A21E8267D1EC78,633.0
MyDogBuster,2009-04-04,01:13:54,975,2,662731,-,1,0,8C1ACDDD97CA606F,633.0
MyDogBuster,2009-04-04,01:14:18,803,2,662732,-,1,0,0C8A7CD48045FB6A,632.0
MyDogBuster,2009-04-04,01:14:20,837,2,662732,-,1,0,C631F1D1287D4193,633.0
MyDogBuster,2009-04-04,01:14:33,855,2,662732,-,1,0,C85B2A478CEFD9BB,634.0
MyDogBuster,2009-04-04,01:14:55,873,2,662732,-,1,0,DA0DFAAC712C0B93,635.0
MyDogBuster,2009-04-04,01:15:01,935,2,662732,-,1,0,E38F89DBE2AB3863,635.0
MyDogBuster,2009-04-04,01:15:08,957,2,662732,-,1,0,5A6EF0C8C7F8172B,636.0
MyDogBuster,2009-04-04,01:15:13,959,2,662732,-,1,0,4F4E3D0F4BD25DC8,635.0
MyDogBuster,2009-04-04,01:15:23,983,2,662732,-,1,0,564263CF7B8A5700,570.0
MyDogBuster,2009-04-04,01:15:32,847,2,662733,-,1,0,3BEFC03ADEDE82EA,569.0
MyDogBuster,2009-04-04,01:15:48,901,2,662733,-,1,0,C6B9259321D9C632,570.0
MyDogBuster,2009-04-04,01:19:14,921,2,662733,-,1,0,5F95614F67E56DB6,569.0
MyDogBuster,2009-04-04,01:24:13,985,2,662733,-,1,0,171A63A43C0260F1,632.0
MyDogBuster,2009-04-04,01:24:25,825,2,662734,-,1,0,A750AD2713AA1475,631.0
MyDogBuster,2009-04-04,01:24:50,827,2,662734,-,1,0,573B67AD71DA8776,632.0
MyDogBuster,2009-04-04,01:24:52,897,2,662734,-,1,0,4FAAF50826227887,632.0
MyDogBuster,2009-04-04,01:24:52,909,2,662736,-,1,0,721A63988F72D11F,569.0
MyDogBuster,2009-04-04,01:25:01,993,2,662736,-,1,0,C37B5E360C02416F,569.0
MyDogBuster,2009-04-04,01:25:06,917,2,662734,-,1,0,DE23DCCF8A32FD5A,633.0
MyDogBuster,2009-04-04,01:25:17,817,2,662737,-,1,0,FD44242401ECCFF9,569.0
MyDogBuster,2009-04-04,01:25:29,923,2,662734,-,1,0,9821D13619A6CE4A,634.0
MyDogBuster,2009-04-04,01:25:34,971,2,662734,-,1,0,95168653D17CBB09,634.0
MyDogBuster,2009-04-04,01:25:44,991,2,662735,-,1,0,6CC8B2AB14AECE59,636.0
MyDogBuster,2009-04-04,01:25:48,815,2,662736,-,1,0,1DB4780E3ADDF3C8,635.0
MyDogBuster,2009-04-04,01:28:43,861,2,662737,-,1,0,01469B9BA765D927,569.0
MyDogBuster,2009-04-04,01:34:21,971,2,662738,-,1,0,5ADBD638269A76B2,569.0
MyDogBuster,2009-04-04,01:34:30,977,2,662738,-,1,0,B053B961305D9118,569.0
MyDogBuster,2009-04-04,01:34:46,979,2,662737,-,1,0,07E03DE5E33FB8FA,633.0
MyDogBuster,2009-04-04,01:34:46,913,2,662739,-,1,0,DDCCC8F41E824318,569.0
MyDogBuster,2009-04-04,01:34:58,861,2,662738,-,1,0,EF23C7467AF859B2,633.0
MyDogBuster,2009-04-04,01:35:22,887,2,662738,-,1,0,4376045B482EDF88,632.0
MyDogBuster,2009-04-04,01:35:25,911,2,662738,-,1,0,5F397B1F0CC0D5BB,633.0
MyDogBuster,2009-04-04,01:35:38,835,2,662739,-,1,0,CFB3C7ED9DE1674A,632.0
MyDogBuster,2009-04-04,01:36:04,985,2,662739,-,1,0,D1D1D3AF037D4746,636.0
MyDogBuster,2009-04-04,01:36:09,803,2,662740,-,1,0,D8C3E67C573F9DCC,635.0
MyDogBuster,2009-04-04,01:36:18,885,2,662740,-,1,0,6FBB27E4DE81EC4F,635.0
MyDogBuster,2009-04-04,01:36:23,905,2,662740,-,1,0,DB0F13347766528E,636.0
MyDogBuster,2009-04-04,01:38:13,933,2,662740,-,1,0,9A6B262A5BEAFD51,570.0
MyDogBuster,2009-04-04,01:43:50,859,2,662741,-,1,0,4251F65FD14D5C92,570.0
MyDogBuster,2009-04-04,01:43:59,865,2,662741,-,1,0,611D8627DD1C21B5,569.0
MyDogBuster,2009-04-04,01:44:15,915,2,662742,-,1,0,4DD8B0ED86FD3A3B,569.0
MyDogBuster,2009-04-04,01:45:17,843,2,662742,-,1,0,6EABCD9721170939,631.0
MyDogBuster,2009-04-04,01:45:30,917,2,662742,-,1,0,982E161963E12C77,632.0
MyDogBuster,2009-04-04,01:45:55,849,2,662743,-,1,0,1CC89D9B98CB6AB0,633.0
MyDogBuster,2009-04-04,01:45:57,853,2,662743,-,1,0,A3023417EC92636F,632.0
MyDogBuster,2009-04-04,01:46:11,855,2,662743,-,1,0,20C346A17710C986,633.0
MyDogBuster,2009-04-04,01:46:39,861,2,662743,-,1,0,B572B9C15FAD5669,635.0
MyDogBuster,2009-04-04,01:46:43,919,2,662743,-,1,0,9C6733B1F72D9F2D,635.0
MyDogBuster,2009-04-04,01:46:53,985,2,662743,-,1,0,E59AAB2C4FBDDA6A,635.0
MyDogBuster,2009-04-04,01:46:58,993,2,662743,-,1,0,0DEED7DD5246C98B,635.0
MyDogBuster,2009-04-04,01:47:42,833,2,662744,-,1,0,D9564CC377750D50,569.0
MyDogBuster,2009-04-04,01:53:19,873,2,662744,-,1,0,FF42C8DAC3EEBD5F,569.0
MyDogBuster,2009-04-04,01:53:28,903,2,662744,-,1,0,CE5047D44CBAB6F8,569.0
MyDogBuster,2009-04-04,01:53:44,927,2,662744,-,1,0,1419B36CB5381777,569.0
MyDogBuster,2009-04-04,01:55:50,957,2,662744,-,1,0,8E50DC5D205EE86E,633.0
MyDogBuster,2009-04-04,01:56:02,995,2,662744,-,1,0,3BEB0353D7E74B93,632.0
MyDogBuster,2009-04-04,01:56:29,861,2,662745,-,1,0,3C82638B04ACAEAC,634.0
MyDogBuster,2009-04-04,01:56:30,979,2,662745,-,1,0,F13BF072D88E65D1,633.0
MyDogBuster,2009-04-04,01:56:43,825,2,662746,-,1,0,84F53C0C5EA2EC48,632.0
MyDogBuster,2009-04-04,01:57:10,931,2,662747,-,1,0,3376E40CD92F8776,568.0
MyDogBuster,2009-04-04,01:57:13,905,2,662746,-,1,0,8C019C9E78F71332,635.0
MyDogBuster,2009-04-04,01:57:16,923,2,662746,-,1,0,7480A0B71C7DE7BA,633.0
MyDogBuster,2009-04-04,01:57:26,933,2,662746,-,1,0,F1AF8A3E9D6F7E6B,634.0
MyDogBuster,2009-04-04,01:57:32,825,2,662747,-,1,0,813C105147D895BC,635.0
MyDogBuster,2009-04-04,02:02:48,955,2,662747,-,1,0,E3EDEEF5122036C8,569.0
MyDogBuster,2009-04-04,02:02:57,963,2,662747,-,1,0,EC126CDF34CB7C35,569.0
MyDogBuster,2009-04-04,02:03:12,973,2,662747,-,1,0,94EBB0B73D544B6B,568.0
MyDogBuster,2009-04-04,02:06:21,839,2,662748,-,1,0,E0D4F638A3E3F3FB,631.0
MyDogBuster,2009-04-04,02:06:34,845,2,662748,-,1,0,15B94BE0CE8B9739,632.0
MyDogBuster,2009-04-04,02:06:40,819,2,662749,-,1,0,CF60A0CB9A0E9AA9,570.0
MyDogBuster,2009-04-04,02:07:02,879,2,662748,-,1,0,E39CB8EFDED1DA8E,633.0
MyDogBuster,2009-04-04,02:07:02,915,2,662748,-,1,0,B2C8B089E6EFE295,632.0
MyDogBuster,2009-04-04,02:07:16,977,2,662748,-,1,0,D63F2B277237E55F,633.0
MyDogBuster,2009-04-04,02:07:46,897,2,662749,-,1,0,31ED81FCDC340969,633.0
MyDogBuster,2009-04-04,02:07:50,931,2,662749,-,1,0,CB02A0D68AECF735,634.0
MyDogBuster,2009-04-04,02:07:59,967,2,662749,-,1,0,078D489D54771156,633.0
MyDogBuster,2009-04-04,02:08:07,825,2,662750,-,1,0,4BA04311E23867C4,635.0
MyDogBuster,2009-04-04,02:12:16,831,2,662750,-,1,0,5EDEDE726583102E,569.0
MyDogBuster,2009-04-04,02:12:25,851,2,662750,-,1,0,985FB2AC19243AC3,568.0
MyDogBuster,2009-04-04,02:12:41,917,2,662750,-,1,0,30DD02A4B95D3B5B,569.0
MyDogBuster,2009-04-04,02:16:09,961,2,662751,-,1,0,DC65E3BE4D1B6B7A,569.0
MyDogBuster,2009-04-04,02:16:54,861,2,662751,-,1,0,83688BF8C89D01C9,633.0
MyDogBuster,2009-04-04,02:17:07,891,2,662751,-,1,0,97642353D90ED23D,633.0
MyDogBuster,2009-04-04,02:17:34,991,2,662751,-,1,0,1530B630FCB25463,632.0
MyDogBuster,2009-04-04,02:17:35,813,2,662752,-,1,0,12529DEE4B3234AA,633.0
MyDogBuster,2009-04-04,02:17:48,849,2,662752,-,1,0,09042E0F570FD728,632.0
MyDogBuster,2009-04-04,02:18:21,983,2,662752,-,1,0,EF45AD086AD222DA,635.0
MyDogBuster,2009-04-04,02:18:25,999,2,662752,-,1,0,ECCC183B17E778FE,635.0
MyDogBuster,2009-04-04,02:18:34,805,2,662753,-,1,0,DC7E68B2FCF2E07F,635.0
MyDogBuster,2009-04-04,02:18:40,811,2,662753,-,1,0,516EC6B5835220C3,634.0
MyDogBuster,2009-04-04,02:21:45,837,2,662753,-,1,0,237EB6FC0E664F1C,569.0
MyDogBuster,2009-04-04,02:21:54,889,2,662753,-,1,0,C0FA19BFAE87AA14,569.0
MyDogBuster,2009-04-04,02:22:10,807,2,662754,-,1,0,86D1BB2E1526E6CE,569.0
MyDogBuster,2009-04-04,02:25:37,821,2,662754,-,1,0,F71B58217DE98CAD,568.0
MyDogBuster,2009-04-04,02:27:26,861,2,662754,-,1,0,8EE810DACF6B5BA9,632.0
MyDogBuster,2009-04-04,02:27:39,873,2,662754,-,1,0,A52FFED6B8CF7281,632.0
MyDogBuster,2009-04-04,02:28:07,875,2,662754,-,1,0,AC3F112C3DE9366F,633.0
MyDogBuster,2009-04-04,02:28:07,903,2,662754,-,1,0,FB90EA1BAF4B6696,632.0
MyDogBuster,2009-04-04,02:28:21,819,2,662755,-,1,0,1BAA9F5DE9B72353,633.0
MyDogBuster,2009-04-04,02:28:56,859,2,662755,-,1,0,AFA10DB28D8858F9,635.0
MyDogBuster,2009-04-04,02:28:59,871,2,662755,-,1,0,458F57C9D558C9CD,634.0
MyDogBuster,2009-04-04,02:29:08,939,2,662755,-,1,0,5FDC9CF207309B9F,634.0
MyDogBuster,2009-04-04,02:29:15,951,2,662755,-,1,0,990EC11B585D2EEC,635.0
MyDogBuster,2009-04-04,02:31:15,813,2,662756,-,1,0,6460D87AD07A41DA,570.0
MyDogBuster,2009-04-04,02:31:24,875,2,662756,-,1,0,852B842F397A71A0,570.0
MyDogBuster,2009-04-04,02:31:39,963,2,662756,-,1,0,694228119760224E,569.0
MyDogBuster,2009-04-04,02:35:07,969,2,662756,-,1,0,E6151E68000D0872,570.0
MyDogBuster,2009-04-04,02:37:59,837,2,662757,-,1,0,85CB6CC3C297F01E,633.0
MyDogBuster,2009-04-04,02:38:12,801,2,662758,-,1,0,C8DDE000EECD1B37,633.0
MyDogBuster,2009-04-04,02:38:39,863,2,662758,-,1,0,B4EA23A12CA2C806,632.0
MyDogBuster,2009-04-04,02:38:40,885,2,662758,-,1,0,44078DA1546E3EF0,633.0
MyDogBuster,2009-04-04,02:38:53,971,2,662758,-,1,0,17317F1524B79F21,632.0
MyDogBuster,2009-04-04,02:39:30,825,2,662759,-,1,0,2EE3E222017E0284,634.0
MyDogBuster,2009-04-04,02:39:34,943,2,662759,-,1,0,5D90F9BB74E26B72,635.0
MyDogBuster,2009-04-04,02:39:44,949,2,662759,-,1,0,79B42874A89C232D,636.0
MyDogBuster,2009-04-04,02:39:49,893,2,662760,-,1,0,05A3337A5AB9A9E5,634.0
MyDogBuster,2009-04-04,02:40:44,909,2,662760,-,1,0,BE56CF0DE3116DB5,570.0
MyDogBuster,2009-04-04,02:40:53,923,2,662760,-,1,0,094903CFD6B77BDF,569.0
MyDogBuster,2009-04-04,02:41:09,975,2,662760,-,1,0,29474FDF0BC39F12,570.0
MyDogBuster,2009-04-04,02:44:36,801,2,662761,-,1,0,C94489E47B7F06B9,569.0
MyDogBuster,2009-04-04,02:48:34,811,2,662761,-,1,0,755F2B2F11BE5EFC,635.0
MyDogBuster,2009-04-04,02:48:44,819,2,662761,-,1,0,DEBCE6EDC1B2A277,632.0
MyDogBuster,2009-04-04,02:49:12,849,2,662761,-,1,0,063926E947DC457F,633.0
MyDogBuster,2009-04-04,02:49:12,871,2,662761,-,1,0,A6FD04EB7F00A59A,632.0
MyDogBuster,2009-04-04,02:49:26,931,2,662761,-,1,0,6FD26EAE4FEB61F7,633.0
MyDogBuster,2009-04-04,02:50:05,955,2,662761,-,1,0,D675D07A93F94972,635.0
MyDogBuster,2009-04-04,02:50:09,987,2,662761,-,1,0,D8567AF77A1573A6,635.0
MyDogBuster,2009-04-04,02:50:12,987,2,662762,-,1,0,438392DAAF13BBE9,568.0
MyDogBuster,2009-04-04,02:50:18,837,2,662762,-,1,0,6A267DA037C1EF2F,634.0
MyDogBuster,2009-04-04,02:50:22,835,2,662763,-,1,0,3BCE741C978CE970,569.0
MyDogBuster,2009-04-04,02:50:23,893,2,662762,-,1,0,67C35F00D5040573,634.0
MyDogBuster,2009-04-04,02:50:38,849,2,662763,-,1,0,863DB179507ECC23,569.0
MyDogBuster,2009-04-04,02:54:05,891,2,662763,-,1,0,0D4C28117357FEFA,569.0
MyDogBuster,2009-04-04,02:59:07,895,2,662763,-,1,0,C20F768C068F3468,633.0
MyDogBuster,2009-04-04,02:59:17,963,2,662763,-,1,0,91659407D4E5A5C3,633.0
MyDogBuster,2009-04-04,02:59:41,821,2,662766,-,1,0,83DA7D1C9369F83A,569.0
MyDogBuster,2009-04-04,02:59:45,833,2,662764,-,1,0,FA1ADF4068BC91BC,633.0
MyDogBuster,2009-04-04,02:59:46,869,2,662764,-,1,0,42D24AF4FCE9164A,634.0
MyDogBuster,2009-04-04,02:59:51,963,2,662766,-,1,0,8D425591A941D983,569.0
MyDogBuster,2009-04-04,02:59:59,905,2,662764,-,1,0,D374FE55ED7A306A,633.0
MyDogBuster,2009-04-04,03:00:06,975,2,662766,-,1,0,1DF80F0320E159E5,568.0
MyDogBuster,2009-04-04,03:00:39,989,2,662764,-,1,0,F1D362519E1AA15F,635.0
MyDogBuster,2009-04-04,03:00:43,939,2,662765,-,1,0,79432CD46B6DFDF9,634.0
MyDogBuster,2009-04-04,03:00:53,903,2,662766,-,1,0,DF47AA1724524697,635.0
MyDogBuster,2009-04-04,03:00:58,971,2,662766,-,1,0,8009D7B8C24A612B,635.0
MyDogBuster,2009-04-04,03:03:34,993,2,662766,-,1,0,503BBC8A988AC553,569.0
MyDogBuster,2009-04-04,03:09:11,885,2,662767,-,1,0,18B594ADD1B6D39E,570.0
MyDogBuster,2009-04-04,03:09:20,803,2,662768,-,1,0,26A7409004E7CD3B,569.0
MyDogBuster,2009-04-04,03:09:37,839,2,662768,-,1,0,133A209CD4B9CA4C,571.0
MyDogBuster,2009-04-04,03:09:40,831,2,662767,-,1,0,D34906ADD6AC099F,633.0
MyDogBuster,2009-04-04,03:09:50,849,2,662767,-,1,0,AB6A99E5522CF967,633.0
MyDogBuster,2009-04-04,03:10:18,919,2,662767,-,1,0,5A65205A629F74AC,633.0
MyDogBuster,2009-04-04,03:10:18,951,2,662767,-,1,0,DD8B7999AB1F6699,632.0
MyDogBuster,2009-04-04,03:10:33,825,2,662768,-,1,0,264DCB95D9A76F55,634.0
MyDogBuster,2009-04-04,03:11:14,855,2,662768,-,1,0,15B3AB22458AA1C4,635.0
MyDogBuster,2009-04-04,03:11:18,897,2,662768,-,1,0,AB70785FECFF7ED1,635.0
MyDogBuster,2009-04-04,03:11:27,899,2,662768,-,1,0,BFA92BBD4160E33F,634.0
MyDogBuster,2009-04-04,03:11:32,817,2,662769,-,1,0,F8A028721C9852C1,634.0
MyDogBuster,2009-04-04,03:13:03,837,2,662769,-,1,0,177B98137F6A0C9B,569.0
MyDogBuster,2009-04-04,03:18:40,847,2,662769,-,1,0,CF1D4EF1AD480A3C,569.0
MyDogBuster,2009-04-04,03:18:49,865,2,662769,-,1,0,A946367516A1F220,569.0
MyDogBuster,2009-04-04,03:19:06,907,2,662769,-,1,0,B3EA7CD0CEB6FD06,569.0
MyDogBuster,2009-04-04,03:20:12,969,2,662769,-,1,0,6276564D8763BAED,632.0
MyDogBuster,2009-04-04,03:20:22,821,2,662770,-,1,0,8433DF48F14DCBE2,632.0
MyDogBuster,2009-04-04,03:20:50,843,2,662770,-,1,0,30B7D9CD571C68C2,632.0
MyDogBuster,2009-04-04,03:20:51,873,2,662770,-,1,0,0F670CA65AF03BB1,633.0
MyDogBuster,2009-04-04,03:21:06,915,2,662770,-,1,0,A8AB5A2391D2D012,633.0
MyDogBuster,2009-04-04,03:21:48,813,2,662771,-,1,0,9B6FA4AEFF61278F,635.0
MyDogBuster,2009-04-04,03:21:53,879,2,662771,-,1,0,76A86B7A62333D36,635.0
MyDogBuster,2009-04-04,03:22:03,939,2,662771,-,1,0,8FAF3ECF08D159FB,636.0
MyDogBuster,2009-04-04,03:22:07,803,2,662772,-,1,0,F15D50DC3E40DBF5,635.0
MyDogBuster,2009-04-04,03:22:33,977,2,662772,-,1,0,CE03324145E1C708,570.0
MyDogBuster,2009-04-04,03:28:10,805,2,662773,-,1,0,3C0BFC7BB0A90E9B,570.0
MyDogBuster,2009-04-04,03:28:18,829,2,662773,-,1,0,CCE338AA0F591607,569.0
MyDogBuster,2009-04-04,03:28:36,861,2,662773,-,1,0,1DF51B18554064E2,570.0
MyDogBuster,2009-04-04,03:30:45,867,2,662773,-,1,0,97965E2EE9C27686,633.0
MyDogBuster,2009-04-04,03:30:54,937,2,662773,-,1,0,AC5D28957AA011A9,632.0
MyDogBuster,2009-04-04,03:31:23,985,2,662773,-,1,0,7F97CD051A2AE2EF,632.0
MyDogBuster,2009-04-04,03:31:25,951,2,662773,-,1,0,FDB5EF02A9ED5931,635.0
MyDogBuster,2009-04-04,03:31:39,987,2,662773,-,1,0,420C2C04E2B170AB,633.0
MyDogBuster,2009-04-04,03:32:02,805,2,662775,-,1,0,DE46568A751FB9F3,570.0
MyDogBuster,2009-04-04,03:32:22,917,2,662774,-,1,0,6C2A4AD5CF80418B,634.0
MyDogBuster,2009-04-04,03:32:27,935,2,662774,-,1,0,D5B064DE1402AC48,634.0
MyDogBuster,2009-04-04,03:32:36,945,2,662774,-,1,0,771FF8F0F03F47DE,633.0
MyDogBuster,2009-04-04,03:32:41,951,2,662774,-,1,0,300B9B78345126D9,634.0
MyDogBuster,2009-04-04,03:37:38,853,2,662775,-,1,0,65DE9A3BA03FA4D6,568.0
MyDogBuster,2009-04-04,03:37:47,861,2,662775,-,1,0,C56B94AD6382F6E7,569.0
MyDogBuster,2009-04-04,03:38:04,985,2,662775,-,1,0,CBAA408FD92A12BC,569.0
MyDogBuster,2009-04-04,03:41:16,849,2,662776,-,1,0,FE9CF548B1E00B13,631.0
MyDogBuster,2009-04-04,03:41:26,899,2,662776,-,1,0,ECF7118D2A1BE37A,632.0
MyDogBuster,2009-04-04,03:41:31,871,2,662777,-,1,0,A8D8F1C1AEF78835,569.0
MyDogBuster,2009-04-04,03:41:56,905,2,662776,-,1,0,E2A6298615F63E58,633.0
MyDogBuster,2009-04-04,03:41:56,999,2,662776,-,1,0,27B582C030310335,631.0
MyDogBuster,2009-04-04,03:42:12,847,2,662777,-,1,0,4590D7997CA9D743,633.0
